id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
11647;117;"*- Porcentaje de Multa";"2020-09-25 11:01:10";"En el Pliego de Bases y Condiciones, Sección “Condiciones Contractuales”, Numeral 28 Porcentaje de Multa, se establece: 
“El valor del porcentaje de multas que será aplicado por cada día de atraso en la entrega de los bienes será de:     
El  valor  de  las  multas  será:  1%  por cada día  de  atraso  en  la entrega de los bienes.“
Al respecto, solicitamos a la convocante reducir el porcentaje de multa a ser aplicado por cada día de atraso en la entrega de los bienes; estableciendo un porcentaje no superior al 0.5%, tal como es establecido/requerido para la gran mayoría de las licitaciones publicadas para el tipo de bienes objeto del llamado.
Es importante considerar que por la situación de la pandemia COVID-19 pueden surgir situaciones que afecten la fabricación de equipos por parte de los fabricantes, y en consecuencia conlleve al retraso en las entrega de los bienes por parte del proveedor o contratista.  Lo solicitado se cursa a los efectos de velar por la amplitud para la participación a oferentes consagrado en el artículo 20° de la Ley 2051/2003, específicamente: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes…”";publico;2020-10-02;"Adecuarse a lo establecido en el PBC"
11648;118;"En el apartado DATOS DE LICITACIÓN, punto 8. Idioma de la Oferta";"2020-09-25 11:03:35";"8.	Idioma de la Oferta			

La convocante permitirá con la oferta, la presentación de catálogos, anexos técnicos o folletos en idioma distinto al castellano y sin traducción: NO APLICA
La oferta deberá ser presentada en idioma castellano o en su defecto acompañada de su traducción oficial, realizada por un traductor público matriculado en la República del Paraguay. Al respecto, solicitamos a la convocante que sean aceptados catálogos, anexos técnicos o folletos en idioma de origen inglés, sin traducción, dado que es el idioma de origen de la mayoría de los bienes del rubro tecnología y de conocimiento usual del personal técnico";publico;2020-10-02;"Ver adenda 3, que sera publicada en breve"
11649;119;"*- Para el Lote 1 y 2 de computadoras portátiles.";"2020-09-25 11:13:26";"En el pliego de bases y condiciones, sección Especificaciones técnicas, solicitan lo siguiente:
Demostración: El Comité de Evaluación, se reserva el derecho a solicitar un equipo para realizar pruebas.
Atendiendo a que los equipos solicitados poseen especificaciones técnicas especiales, con modificaciones a los estándares, y que además, la mayoría de los oferentes no disponen normalmente de estos tipos de equipos en su stock, solicitamos que este apartado de “Demostración” (Muestra), pueda ser excluido de los requerimientos, ya que en el PBC en el  apartado 15 de muestra, se menciona que “No aplica”. De manera a ofertar correctamente y dando así posibilidad a la entidad de recibir mayor número de ofertas.";publico;2020-10-02;"Ver adenda 3, que sera publicado en breve"
11650;120;"*- Para el Lote 4 de computadoras de escritorio.";"2020-09-25 11:13:55";"En el pliego de bases y condiciones, sección Especificaciones técnicas:
Atendiendo a que en el dictamen aprobado de cambios publicado, se observa que correctamente se ha excluido el requerimiento de tarjeta de red adicional y wireless adicional, ya que el tipo de equipo es “Micro”, pero en las especificaciones técnicas del PBC no se han excluido estas tarjetas adicionales en el apartado de “Comunicaciones”, Solicitamos pueda ser aclarado este punto y actualizar las demás especificaciones de los equipos en la plantilla del SICP de acuerdo a lo requerido y a los dictámenes aprobados, de manera a ofertar correctamente.";publico;2020-10-02;"Ver adenda 3, que sera publicado en breve"
11668;121;"2.  PARA EL LOTE N.º 5 IMPRESORA LÁSER : Ítem 2- Impresora Láser Monocromática";"2020-09-25 14:50:20";"3- Consultamos: Si se  aceptará equipo con manejo de papel /entrada para 500 hojas en la Bandeja 2.";publico;2020-10-02;"Ver adenda 3, que en breve sera publicado"
11663;122;"2.  PARA EL LOTE N.º 5 IMPRESORA LÁSER : Ítem 2- Impresora Láser Monocromática";"2020-09-25 14:50:43";"1- Consultamos: Si se aceptará equipo con primera pagina impresa negro en el modo Reposo de 25 segundo como mínimo? Ya que existe una ínfima diferencia de segundos y limita la participación de varios principales oferentes .";publico;2020-10-02;"Ver adenda 3, que en breve sera publicado"
11669;123;"2.  PARA EL LOTE N.º 5 IMPRESORA LÁSER : Ítem 2- Impresora Láser Monocromática";"2020-09-25 14:51:17";"4-   Solicitamos que la Convocante el el punto: ACCESORIOS: Si pueden eliminar el requerimiento de kit de mantenimiento para ADF ya que este kit es un accesorio que sólo utilizan los  equipos multifunciónes con las funciones de fotocopiado, escaneo y fax.-";publico;2020-10-02;"Ver adenda 3, que en breve sera publicado"
11667;124;"2.  PARA EL LOTE N.º 5 IMPRESORA LÁSER : Ítem 2- Impresora Láser Monocromática";"2020-09-25 14:56:20";"2- Consultamos: Si se  aceptará equipo con panel de control LCD monocromático con 2,2” como mínimo y con mando de 20 teclas como mínimo?";publico;2020-10-02;"Acceder a lo solicitado sería bajar los requerimientos de las Especificaciones Técnicas. Favor adecuarse a la ET"
11670;125;"2.  PARA EL LOTE N.º 5 IMPRESORA LÁSER : Ítem 2- Impresora Láser Monocromática";"2020-09-25 14:57:10";"2- Consultamos: Si se  aceptará equipo con panel de control LCD monocromático con 2,2” como mínimo y con mando de 21 teclas como mínimo?";publico;2020-10-02;"Acceder a lo solicitado sería bajar los requerimientos de las Especificaciones Técnicas. Favor adecuarse a la ET"
11676;126;"Para el Lote 5, ítems 1 y 2,";"2020-09-25 17:00:00";"encontramos evidentemente limitante el requerimiento de que el año de lanzamiento corresponda a mayo de 2019 en adelante, considerando que solo la marca HP puede cumplir con dicha solicitud. Consideramos que la fecha estipulada es muy reciente para permitir la participación de otros oferentes, con equipos que incluso superan las especificaciones de productividad requeridas, con la última generación tecnológica. En efecto, solicitamos sean aceptados equipos con año de lanzamiento 2018 en adelante, ya que la diferencia es claramente mínima (meses), sin especificar el mes de cumplimiento pues no es un parámetro necesario para considerar una oferta, sí el año.";publico;2020-10-02;"Ver adenda 3, que en breve sera publicado"
11677;127;"Con relación al lote 5 ítem 1,";"2020-09-25 17:00:10";"solicitan un Tamaño de Escaneo (ADF) específico de la marca HP, no existiendo alguna otra línea de productos en el mercado que cumplan con lo requerido. Esto representa una verdadera limitación para otros oferentes interesados en ofertar productos, incluso con mejores prestaciones. Solicitamos a la convocante eliminar de las especificaciones técnicas este parámetro que no es un estándar en el mercado local, o que se establezcan parámetros MÍNIMOS con el tamaño de hojas hasta Oficio (considerando el porte requerido y las diferentes marcas comercializadas localmente), a fin de que TODOS los demás oferentes podamos participar en IGUALDAD DE CONDICIONES, según enuncia el Articulo 20 inciso W, de la Ley 2051/03 de Contrataciones públicas: donde cita textualmente ""Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u otras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas. Por consiguiente, las Convocante se abstendrán de solicitar a los oferentes la inscripción en cualquier clase de registros como requisito para participar en los procedimientos de contratación regidos por esta ley, salvo lo dispuesto por el Título Quinto""";publico;2020-10-02;"Ver adenda 3, que en breve sera publicado"
11678;128;"Con relación al lote 5 ítem 1,";"2020-09-25 17:00:19";"encontramos limitante la velocidad escaneo COLOR de 40 ipm (Normal) y 40 ipm (Duplex), puesto a que refieren a equipos con un dúplex por recirculación y no un escaneo doble de una sola pasada, en coherencia con el porte requerido; por lo que solicitamos sean aceptados también equipos con una velocidad de escaneo COLOR normal (simplex) desde 30 ipm y duplex de 60 ipm, pues al contar con un escaneo de un solo paso permite alcanzar el doble de escaneos que lo solicitado, lo cual representa un real beneficio a la convocante, permitiendo también la participación abierta y transparente entre oferentes, atendiendo el porte solicitado para equipos del mercado local.";publico;2020-10-02;"Ver adenda 3, que en breve sera publicado"
11679;129;"Para el Lote 5 ítem 1,";"2020-09-25 17:00:30";"encontramos exageradamente limitante el parámetro Número máximo de copias 9999, pues es un valor orientado a escaneos masivos con equipos de porte mucho más grande (A3) y no los que solicitan, por lo que no representa una capacidad que equipos del mercado local puedan cumplir a cabalidad en conjunto con las demás especificaciones técnicas (a excepción de una sola marca). Por esta razón, solicitamos la modificación de dicho punto a 999 copias, para poder dar mayor participación a potenciales oferentes, con equipos que incluso superan las prestaciones de impresión solicitadas.";publico;2020-10-02;"Ver adenda 1"
11680;130;"Para el Lote 5, ítems 1 y 2,";"2020-09-25 17:00:41";"encontramos evidentemente limitante el requerimiento de ""ISO 140001:2015; ENERGY STAR; EPEAT Silver, CECP; Blue Angel DEUZ-205; Libre de mercurio"", considerando que solo la marca HP puede cumplir con dicha solicitud, siendo dichas especificaciones de hecho parte de sus catálogos. Consideramos que la convocante, en su carácter imparcial, no debe solicitar elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas, como lo indica el Articulo 20 inciso W, de la Ley 2051/03 de Contrataciones públicas. Para el efecto, solicitamos mantener los requerimientos en el estándar del mercado, con certificaciones ISO y ENERGY STAR, avales suficientes para garantizar la calidad y la repercusión ambiental de los equipos a adquirir.";publico;2020-10-02;"Ver adenda 3, que en breve sera publicado"
11681;131;"Para el Lote 5 ítem 2,";"2020-09-25 17:00:51";"encontramos confuso el requerimiento de Accesorios: 1 unidad: de Kit de mantenimiento para la ADF, siendo que se trata de una Impresora Láser (no multifuncional) por lo que no cuenta con esa función ni ese accesorio como parte del hardware. Solicitamos sea reconsiderada y omitida por no presentar relación con el tipo de equipos solicitado.";publico;2020-10-02;"Ver adenda 3, que en breve sera publicado"
11682;132;"Para el Lote 5 ítem 2,";"2020-09-25 17:01:08";"encontramos confuso el requerimiento de Panel de control ""con mandos de 24 teclas como mínimo"", siendo que los equipos del mercado local cuentan con un teclado integrado alfanumérico (0-9) más las teclas con funciones dedicadas que no suman un total de 24 teclas de manera estándar. Solicitamos pueda ser requerido ""Pantalla LCD color 2,7” como mínimo, con teclado físico y acceso a funciones"", al ser un estándar que todos los oferentes puedan cumplir en libre competencia.";publico;2020-10-02;"Ver adenda 3, que en breve sera publicado"
11704;133;"Lote 5 - Ítem 1 - Impresora Láser Monocromática Multifunción";"2020-09-26 14:40:25";"Consultamos si se podría considerar equipos con tecnología LED, como es una tecnología superior e innovadora, además de económica en todos sus aspectos de rendimiento, ya que casi todas las marcas usan esta tecnología y que la misma es más amigable para el medio ambiente en todos los sentidos de esta manera, sin perjuicio alguno para la convocante se ofrece una mejor propuesta técnica incluso al mismo costo de la tecnología solicitada, por ende se podrian considerar equipos LASER como también LED, por lo que se permitiría mayor oportunidad a potenciales oferentes interesados en participar en igualdad de oportunidades";publico;2020-10-02;"Ver adenda 3, que en breve sera publicado"
11705;134;"Lote 5 - Ítem 1 - Impresora Láser Monocromática Multifunción";"2020-09-26 14:53:23";"Solicitamos a la convocante tener en cuenta que para el volumen mensual recomendado para equipos del segmento solicitado ronda la cantidad de 3000 paginas mensuales, por ende pedimos tener la consideración de un volumen recomendado mensual de 3000 paginas y de esta forma poder dar mayor participación a potenciales oferentes";publico;2020-10-02;"Ver adenda 1"
11706;135;"Lote 5 - Ítem 1 - Impresora Láser Monocromática Multifunción";"2020-09-26 15:01:38";"Consultamos a la convocante poder bajar a 50 paginas capacidad de Alimentado Automático de Documentos, ya que para el segmento solicitado de este tipo de equipos los Alimentadores son de esa capacidad y mantenerse en lo especificado en el pliego seria una limitante para la participación de otros oferentes";publico;2020-10-02;"Acceder a lo solicitado sería bajar los requerimientos de las Especificaciones Técnicas. Favor adecuarse a la ET"
11707;136;"Lote 5 - Ítem 1 - Impresora Láser Monocromática Multifunción";"2020-09-26 15:09:51";"Consultamos a la convocante si podría considerar en forma de archivos admitido de su conjunto sea 	PDF, JPEG, TIFF, PDF y que el formato XPS sea opcional ya que este tipo de archivo son característicos de cierta marca y por ende seria una limitante para las demás poder participar en dicha licitación, y no poder competir libremente";publico;2020-10-02;"Ver adenda 1"
11708;137;"Lote 5 - Ítem 1 - Impresora Láser Monocromática Multifunción";"2020-09-26 15:13:51";"Consultamos a la convocante poder aclarar en el apartado de conectividad la característica: Compartimiento de integración de hardware. De esta manera poder tener en cuenta lo solicitado";publico;2020-10-02;"Ver adenda 3, que en breve sera publicado"
11709;138;"Lote 5 - Ítem 1 - Impresora Láser Monocromática Multifunción";"2020-09-26 15:20:58";"Solicitamos a la convocante poder eliminar estas características, ya que esto es una copia exacta de las especificaciones tecnicas del modelo E52545 de la Marca HP 
Gestión de seguridad
Gestión de identidad: Autenticación Kerberos, Autenticación LDAP, Capacidad de gestionar códigos PIN para hasta 1500 usuarios como máximo
Red: Ipsec/cortafuegos con certificado Autenticación Kerberos con clave previamente compartida
Autenticación 802.1x (EAP-PEAP; EAP-TLS)
SNMPv3 HTTPS Certificados
Lista de control de acceso
Datos:
Cifrado de almacenamiento
Cifrado de PDF y correo electrónico
Borrado seguro
SSL/TLS (HTTPS)
Credenciales cifradas
Dispostivo:
Ranura con cierre de seguridad
Desactivación del puerto USB
Compartimiento de integración de hardware para soluciones de seguridad
Supervisión constante de ataques en el dispostivo
Arranque de recuperación automática
Capacidad de solamente cargar el código bueno(firmware) conocido
Capacidad de garantizar que las conexiones de red al dispostivo sean seguras

Esto seria muy limitante y direccionado a esta marca especifica, por ende solicitamos considerar lo pedido mas arriba";publico;2020-10-02;"Ver adenda 3, que en breve sera publicado"
11710;139;"Lote 5 - Ítem 1 - Impresora Láser Monocromática Multifunción";"2020-09-26 15:27:32";"Solicitamos a la convocante poder bajar la durabilidad del toner a 17000 paginas ya que comparando con otras marcas esto seria el promedio de durabilidad de toner de los mismos, por ende esto daría mayor oportunidad a otros oferentes a participar y no sea limitante ni direccionado a una sola marca";publico;2020-10-02;"Acceder a lo solicitado sería bajar los requerimientos de las Especificaciones Técnicas. Favor adecuarse a la ET"
11711;140;"Lote 5 - Ítem 2 - Impresora Laser Monocromática";"2020-09-26 15:29:48";"Consultamos si se podría considerar equipos con tecnología LED, como es una tecnología superior e innovadora, además de económica en todos sus aspectos de rendimiento, ya que casi todas las marcas usan esta tecnología y que la misma es más amigable para el medio ambiente en todos los sentidos de esta manera, sin perjuicio alguno para la convocante se ofrece una mejor propuesta técnica incluso al mismo costo de la tecnología solicitada, por ende se podrían considerar equipos LASER como también LED, por lo que se permitiría mayor oportunidad a potenciales oferentes interesados en participar en igualdad de oportunidades";publico;2020-10-02;"Ver adenda 3, que en breve sera publicado"
11712;141;"Lote 5 - Ítem 2 - Impresora Laser Monocromática";"2020-09-26 15:37:45";"Consultamos a la convocante poder considerar equipos con Manejo de papel estándar/entrada de 500 paginas, ya que para el segmento del equipo solicitado el estándar de capacidad es de 500 paginas, no poder considerar este cambio seria una limitante para los demás oferentes y direccionado a una cierta marca";publico;2020-10-02;"Ver adenda 3, que en breve sera publicado"
11713;142;"Lote 5 - Ítem 2 - Impresora Laser Monocromática";"2020-09-26 15:51:04";"Consultamos a la convocante poder considerar equipos con Panel de control LCD de 4 lineas y omitiendo las cantidades de teclas solicitadas ya que cada marca maneja distintos tipos de configuraciones para sus comandos, no poder considerar este cambio seria una limitante para los demás oferentes y direccionado a una cierta marca";publico;2020-10-02;"Ver adenda 3, que en breve sera publicado"
11714;143;"Lote 5 - Ítem 2 - Impresora Laser Monocromática";"2020-09-26 15:52:45";"Consultamos a la convocante poder aclarar en el apartado de conectividad la característica: Compartimiento de integración de hardware. De esta manera poder tener en cuenta lo solicitado";publico;2020-10-02;"Ver adenda 3, que en breve sera publicado"
11715;144;"Lote 5 - Ítem 2 - Impresora Laser Monocromática";"2020-09-26 15:56:14";"Solicitamos a la convocante poder eliminar estas características, ya que esto es una copia exacta de las especificaciones técnicas del modelo E50145dn de la Marca HP Gestión de seguridad Gestión de identidad: Autenticación Kerberos, Autenticación LDAP, Capacidad de gestionar códigos PIN para hasta 1500 usuarios como máximo Red: Ipsec/cortafuegos con certificado Autenticación Kerberos con clave previamente compartida Autenticación 802.1x (EAP-PEAP; EAP-TLS) SNMPv3 HTTPS Certificados Lista de control de acceso Datos: Cifrado de almacenamiento Cifrado de PDF y correo electrónico Borrado seguro SSL/TLS (HTTPS) Credenciales cifradas Dispostivo: Ranura con cierre de seguridad Desactivación del puerto USB Compartimiento de integración de hardware para soluciones de seguridad Supervisión constante de ataques en el dispostivo Arranque de recuperación automática Capacidad de solamente cargar el código bueno(firmware) conocido Capacidad de garantizar que las conexiones de red al dispostivo sean seguras Esto seria muy limitante y direccionado a esta marca especifica, por ende solicitamos considerar lo pedido mas arriba";publico;2020-10-02;"Ver adenda 3, que en breve sera publicado"
11716;145;"Lote 5 - Ítem 2 - Impresora Laser Monocromática";"2020-09-26 15:58:52";"Solicitamos a la convocante poder bajar la durabilidad del toner a 14000 paginas ya que comparando con otras marcas esto seria el promedio de durabilidad de toner de los mismos, por ende esto daría mayor oportunidad a otros oferentes a participar y no sea limitante ni direccionado a una sola marca";publico;2020-10-02;"Acceder a lo solicitado sería bajar los requerimientos de las Especificaciones Técnicas. Favor adecuarse a la ET"
11717;146;"Lote 5 - Ítem 1 - Impresora Láser Monocromática Multifunción";"2020-09-26 16:01:10";"Solicitamos a la convocante poder eliminar estas características, ya que esto es una copia exacta de las especificaciones tecnicas del modelo E52545 de la Marca HP 

Configuraciones de copiadora	Copia a doble cara
Escalabilidad
Ajustes de imagen (oscuridad, contraste, limpieza de fondo, nitidez)
N-up
Disposición en N o Z
Orientación del contenido
Compaginado
Folleto
Trabajos combinados
Almacenamiento de trabajos borde a borde
Copia de identificación
Copia de libro
Copia de A a B (diferentes tamaños de soporte) 

 Esto seria muy limitante y direccionado a esta marca especifica, por ende solicitamos considerar lo pedido mas arriba";publico;2020-10-02;"Ver adenda 3, que en breve sera publicado"
11718;147;"Lote 5 - Ítem 1 - Impresora Láser Monocromática Multifunción";"2020-09-26 16:04:34";"Solicitamos a la convocante poder eliminar estas características, ya que es una limitante para las demás marcar  ya que son las especificaciones técnicas del modelo E52545 de la Marca HP: Tamaño de Escaneo (ADF) 216 x 864 mm Esto seria muy limitante y direccionado a esta marca especifica, por ende solicitamos considerar lo pedido mas arriba";publico;2020-10-02;"Ver adenda 3, que en breve sera publicado"
11727;148;"ADENDA 01 - EETT - LOTE 05 - ITEM 1";"2020-09-27 13:05:43";"En la Adenda 01, ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS - LOTE Nº  5: IMPRESORAS LÁSER - ÍTEM N.º 1: IMPRESORA LÁSER MONOCROMÁTICA MULTIFUNCIÓN, se solicita:

“Año de lanzamiento: Enero del 2019”

Al respecto, solicitamos a la Convocante que el año de lanzamiento sea considerado DESDE EL 2019 EN ADELANTE, no estableciendo el mes específico. Pues cada fabricante posee políticas de producción deferentes y según estos noten la necesidad del mercado, actualizan sus productos, considerando además que el mes de fabricación no deviene como un requisito técnico indispensable.

De esta forma no se estará limitando la participación de un mayor número de potenciales oferentes y marcas que también cuentan con la capacidad técnica suficiente para realizar la provisión de los bienes requeridos y en consecuencia, capaces de satisfacer las necesidades reales de la Convocante. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/2003, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, sin con ello limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, esto se condice con el Principio de Igualdad y Libre Competencia que deben regir en las compras efectuadas por el Estado, establecido en el inciso b) del artículo 4° de la misma Ley.";publico;2020-10-02;"Ver adenda 3, que en breve sera publicado"
11728;149;"ADENDA 01 - EETT - LOTE 05 - ITEM 1";"2020-09-27 13:11:20";"En la Adenda 01, ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS - LOTE Nº  5: IMPRESORAS LÁSER - ÍTEM N.º 1: IMPRESORA LÁSER MONOCROMÁTICA MULTIFUNCIÓN, se solicita:

PRIMERA PÁGINA IMPRESA NEGRO:
•	LISTA: 5,9 SEGUNDOS COMO MÁXIMO
•	REPOSO: 10 SEGUNDOS COMO MÁXIMO

Al respecto, solicitamos que sean aceptados equipos con capacidad de imprimir la PRIMERA PÁGINA MÍNIMO HASTA 7,2 SEGUNDOS, sin considerar el estado en el que esta se encuentre, pues iniciado el proceso de ejecución de los trabajos esto no afectaría la productividad del usuario. 

De esta forma no se estará limitando la participación de un mayor número de potenciales oferentes y marcas que también cuentan con la capacidad técnica suficiente para realizar la provisión de los bienes requeridos y en consecuencia, capaces de satisfacer las necesidades reales de la Convocante. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud…”, esto se condice con el Principio de Igualdad y Libre Competencia que deben regir en las compras efectuadas por el Estado, establecido en el inciso b) del artículo 4° de la misma Ley.";publico;2020-10-02;"Ver adenda 3, que en breve sera publicado"
11729;150;"ADENDA 01 - EETT - LOTE 05 - ITEM 1";"2020-09-27 13:11:36";"En la Adenda 01, ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS - LOTE Nº  5: IMPRESORAS LÁSER - ÍTEM N.º 1: IMPRESORA LÁSER MONOCROMÁTICA MULTIFUNCIÓN, se solicita:

“COMPATIBILIDAD: … CERTIFICACIÓN DE USO EN SISTEMAS I POWER SERIES”
Al respecto, solicitamos que la palabra CERTIFICACIÓN sea reemplazada por COMPATIBILIDAD de uso en Sistemas I Power Series. Pues, al ser el equipo compatible con GNU/Linux, también es capaz de gestionar el lenguaje de impresión utilizado en Sistemas I Power Series, y esto es únicamente  verificable desde la web oficial de la marca del equipo
De esta forma no se estará limitando la participación de un mayor número de potenciales oferentes y marcas que también cuentan con la capacidad técnica suficiente para realizar la provisión de los bienes requeridos y en consecuencia, capaces de satisfacer las necesidades reales de la Convocante. Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir en las compras efectuadas por el Estado, establecido en el inciso b) del artículo 4° de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-10-02;"Ver adenda 3, que en breve sera publicado"
11730;151;"ADENDA 01 - EETT - LOTE 05 - ITEM 1";"2020-09-27 13:11:45";"En la Adenda 01, ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS - LOTE Nº  5: IMPRESORAS LÁSER - ÍTEM N.º 1: IMPRESORA LÁSER MONOCROMÁTICA MULTIFUNCIÓN, se solicita:

“GESTION DE SEGURIDAD:… CAPACIDAD DE GESTIONAR CÓDIGOS PIN PARA HASTA 1.500 USUARIOS COMO MÁXIMO”.
Al respecto, solicitamos sean aceptados equipos con CAPACIDAD DE GESTIONAR CÓDIGOS PIN PARA 1.000 USUARIOS COMO MINIMO.
De esta forma no se estará limitando la participación de un mayor número de potenciales oferentes y marcas que también cuentan con la capacidad técnica suficiente para realizar la provisión de los bienes requeridos y en consecuencia, capaces de satisfacer las necesidades reales de la Convocante. Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir en las compras efectuadas por el Estado, establecido en el inciso b) del artículo 4° de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-10-02;"Se aceptan equipos con capacidad de gestionar usuarios menores a 1500 usuarios. Favor adecuarse a la ET"
11731;152;"ADENDA 01 - EETT - LOTE 05 - ITEM 1";"2020-09-27 13:11:55";"En la Adenda 01, ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS - LOTE Nº  5: IMPRESORAS LÁSER - ÍTEM N.º 1: IMPRESORA LÁSER MONOCROMÁTICA MULTIFUNCIÓN, se solicita:

GARANTÍA: (12) MESES, CERTIFICADO POR MEDIO DE UNA CARTA DEL FABRICANTE APOSTILLADA Y CON REFERENCIA AL PRESENTE LLAMADO.
Al respecto, solicitamos a la convocante que el documento apostillado sea omitido o que sea de carácter opcional para la presentación de oferta. Es importante considerar que por la situación actual por la que atraviesa la comunidad internacional a consecuencia de la pandemia ocasionado por el COVID-19, los trámites de legalización y/o apostillado vienen sufriendo importantes demoras,  por lo que los fabricantes de las marcas no se comprometen con el cumplimiento en los plazos establecidos para la emisión de tales documentos.
Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes…”";publico;2020-10-02;"Acceder a lo solicitado sería bajar los requerimientos de las Especificaciones Técnicas. Favor adecuarse a la ET"
11732;153;"ADENDA 01 - EETT - LOTE 05 - ITEM 1";"2020-09-27 13:12:22";"En la Adenda 01, ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS - LOTE Nº  5: IMPRESORAS LÁSER - ÍTEM N.º 1: IMPRESORA LÁSER MONOCROMÁTICA MULTIFUNCIÓN, se solicita:

“PLAZO DE ENTREGA: 30 DÍAS HABILES POSTERIOR A LA EMISIÓN DE LA ORDEN DE COMPRA”
Al respecto, solicitamos respetuosamente que el plazo de entrega se extienda a por lo menos  40 DÍAS HABILES POSTERIOR A LA EMISIÓN DE LA ORDEN DE COMPRA. 
Lo solicitado se cursa considerando que los productos requeridos dentro del presente llamado no son de producción nacional, y en consecuencia, los mismos deben ser necesariamente importados. Al respecto vale mencionar que, considerando la situación actual por la que atraviesa la comunidad internacional a consecuencia de la pandemia del Convid-19, los plazos de transporte, importación y trámites de despacho aduanero sufren un retraso considerable, por lo que el plazo de entrega establecido en la mencionada adenda resulta irrisorio y solo estaría beneficiando a oferentes que ya cuentan estos equipos de forma anticipada. 
Esta solicitud encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes…”, esto se condice con el Principio de Igualdad y Libre competencia establecido en el inciso b) del artículo 4° de la mencionada Ley.";publico;2020-10-02;"Acceder a lo solicitado sería bajar los requerimientos de las Especificaciones Técnicas. Favor adecuarse a la ET"
11733;154;"ADENDA 01 - EETT - LOTE 05 - ITEM 2";"2020-09-27 13:19:53";"En la Adenda 01, ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS - LOTE Nº  5: IMPRESORAS LÁSER - ÍTEM N.º 2: IMPRESORA LÁSER MONOCROMÁTICA, se solicita:

“Año de lanzamiento: Enero del 2019”

Al respecto, solicitamos que el año de lanzamiento sea considerado DESDE EL 2019 EN ADELANTE, no estableciendo le mes especifico. Pues cada fabricante posee políticas de producción deferentes y según estos noten la necesidad del mercado, actualizan sus productos, considerando además que el mes de fabricación no deviene como un requisito técnico indispensable.


De esta forma no se estará limitando la participación de un mayor número de potenciales oferentes y marcas que también cuentan con la capacidad técnica suficiente para realizar la provisión de los bienes requeridos y en consecuencia, capaces de satisfacer las necesidades reales de la Convocante. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/2003, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, sin con ello limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, esto se condice con el Principio de Igualdad y Libre Competencia que deben regir en las compras efectuadas por el Estado, establecido en el inciso b) del artículo 4° de la misma Ley.";publico;2020-10-02;"Ver adenda 3, que en breve sera publicado"
