id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNfL9NuvYB7kOw4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000915;;9854845;9489560;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNObddlCbrCXuw4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000916;;3790325;3649830;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPF0D61018eQOw4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000917;;151613;145993;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkObpvD1XylXL%2Bw4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000925;;1396036;1339465;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPsG6P57JGPz%2Bw4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000926;;1918828;1835644;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNIKLCzYasF5Ow4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000927;;2122582;2043905;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkM8643XVVoGQuw4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000928;;1515168;1451769;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMQ%2FC%2BwbSnQ4%2Bw4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000929;;4934314;4751416;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkN%2B99K0Xw1nHOw4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000930;;3032260;2919865;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOMeVu1JTBFGew4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000931;;353443;337930;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPdToJYu%2Fm8Aew4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000933;;1363555;1305776;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkO3K9OuK2MBRtsXc3Y6vkKd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000944;;6064520;5839728;PYG;Guaraníes;2017-01-11;174887
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkM2mDrgXPbu5tsXc3Y6vkKd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000945;;7580650;7299661;PYG;Guaraníes;2017-01-11;174887
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPt9rQ2GaNAFdsXc3Y6vkKd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000947;;7580650;7299661;PYG;Guaraníes;2017-01-11;174887
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPkYyayzOiZM9sXc3Y6vkKd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000948;;303226;291986;PYG;Guaraníes;2017-01-11;174887
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNmW7RHCzkPmtsXc3Y6vkKd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000950;;385924;371619;PYG;Guaraníes;2017-01-11;174887
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPozzfSmJEwAtsXc3Y6vkKd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000951;;13645170;13139389;PYG;Guaraníes;2017-01-11;174887
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkN3Y130sA3LSdsXc3Y6vkKd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000952;;5513200;5308844;PYG;Guaraníes;2017-01-11;174887
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOwdlEYzFCW7tsXc3Y6vkKd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000953;;1010112;967846;PYG;Guaraníes;2017-01-11;174887
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkN2UieZ5o8SA9sXc3Y6vkKd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000954;;1060329;1013789;PYG;Guaraníes;2017-01-11;174887
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOuMKq9gtxR5NsXc3Y6vkKd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000955;;1516130;1459932;PYG;Guaraníes;2017-01-11;174887
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPXW9uHohhUwLl1dkOWTgZa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000865;;6064520;5839728;PYG;Guaraníes;2016-12-21;166385
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkM3xk%2FVtgIrYLl1dkOWTgZa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000870;;1396036;1339465;PYG;Guaraníes;2016-12-21;166385
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPL37SDrWkRw7l1dkOWTgZa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000875;;27290340;26278778;PYG;Guaraníes;2016-12-21;166385
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNJ3YfLD1uGhpUmWA5G6vAQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000878;;7580650;7299661;PYG;Guaraníes;2016-12-20;166378
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPGAxmuCscT8etRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000757;;385924;371619;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNfP80bcB0uc%2BtRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000758;;1516130;1459932;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkND%2BdxsJxXCfOtRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000759;;1516130;1459932;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMSfSguxK%2FNnOtRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000760;;909678;875960;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkO5SbjVQdcD2etRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000761;;689150;663605;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMnp4hJWcWgOOtRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000762;;26187700;25217010;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOBf2ulxwavbetRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000764;;4934314;4751416;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMmxrrv7bnFKetRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000765;;2274195;2189898;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkM7pPTso6%2FvoetRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000766;;3101175;2986224;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkN%2B7Y9Lu409j%2BtRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000767;;153613;147993;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPF8kbaQ0UdBOtRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000768;;7580650;7299661;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPQI7S2v4p8P%2BtRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000769;;5513200;5308844;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMkIjI6FQqXO%2BtRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000776;;758065;729967;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOudCSlhPqSFutRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000821;;353443;337930;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkN%2BmwcL6ZH4YetRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000822;;1060329;1013789;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNAL72f%2Bg3ijetRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000823;;1515168;1451769;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOcUbo4FYOrIetRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000824;;13645170;13139389;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMKTnD9q6gf7OtRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000825;;1516130;1459932;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMfy1AVy1m8k%2BtRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000826;;303226;291986;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOtieKC7d43fOtRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000827;;5513200;5308844;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPq0LmBZXV7y%2BtRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000828;;7580650;7299661;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNM%2BqeO%2Bc9pRutRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000829;;7580650;7299661;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNoZnUkBv9urOtRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000830;;3790325;3649830;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPzASfTW848ButRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000831;;151613;145993;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPjyABLoFn0wOtRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000832;;2122582;2043905;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMvfbyOnBkO2utRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000833;;6064520;5839728;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMf03O0So4%2Bm%2BtRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000834;;385924;371619;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPHOJcKUq0wMetRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000835;;385924;371619;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkM7NMHXdoAfvutRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000836;;4934314;4751416;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOJt0b1GdBT1OtRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000838;;1396036;1339465;PYG;Guaraníes;2016-11-29;149290
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMOoyqPP97a%2ButRsA5I72gM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000839;;1363555;1305776;PYG;Guaraníes;2016-11-29;149290
