slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
356971-jack-fack-srl-14;LP-12008-19-184752;"2019-12-19 19:50:51.193";356971;"ADQUISICION DE INSUMOS DECLARADOS DESIERTOS EN LA CVE Nº 10 Y OTROS PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";432000000;PYG;Guaraníes;1;"2019-11-14 16:39:00"
361210-jack-fack-srl-23;LP-28001-19-181418;"2019-11-26 10:30:35.213";361210;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202850000;PYG;Guaraníes;;"2019-11-21 09:00:13"
359170-jack-fack-srl-7;CO-12001-19-181830;"2019-11-29 15:30:42.912";359170;"Adquisición de insumos hospitalarios, odontológicos y reactivos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22126000;PYG;Guaraníes;;"2019-11-22 17:09:49"
360458-jack-fack-srl-5;LP-28001-19-185361;"2019-12-23 08:46:10.74";360458;"ADQUISICION DE INSUMOS PARA HEMODINAMIA PARA EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151277584;PYG;Guaraníes;;"2019-11-29 15:26:00"
359409-jack-fack-srl-1;LP-12008-19-185552;"2019-12-23 17:00:06.861";359409;"ADQUISICIÓN DE EQUIPO ACELERADOR LINEAL DE ALTA ENERGIA PARA USO CLINICO DEL INCAN - MSP BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12796041830;PYG;Guaraníes;;"2019-12-11 12:52:31"
369958-jack-fack-srl-7;CD-28001-19-185254;"2019-12-20 20:23:03.357";369958;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2019-12-16 21:11:50"
366375-jack-fack-srl-7;LP-24001-20-191142;"2020-09-15 00:20:23.877";366375;"LPN SBE 85-19 ADQUISICION DE INSUMOS DE HEMODINAMIA PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122452490;PYG;Guaraníes;1;"2020-08-06 11:26:36"
385313-jack-fack-srl-1;CE-12008-20-191939;"2020-10-14 08:04:11.77";385313;"MANTENIMIENTO CORRECTIVO DEL ACELERADOR LINEAL MARCA VARIAN, MODELO CX SERIE 5792-INCAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225946000;PYG;Guaraníes;;"2020-10-06 15:10:32"
364438-jack-fack-srl-1;LP-24001-20-192650;"2020-11-02 22:56:30.08";364438;"LPN SBE 55-19 ADQUISICION DE MEDIOS DE CONTRASTE VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 156/18 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";806400000;PYG;Guaraníes;1;"2020-10-16 15:02:22"
384202-jack-fack-srl-26;LP-12003-20-194805;"2020-12-15 18:56:26.435";384202;"LICITACIÓN PÚBLICA NACIONAL N° 34/2020 ADQUISICION DE MEDICAMENTOS VARIOS - PURIANUAL PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11675000;PYG;Guaraníes;;"2020-11-19 11:23:06"
386431-jack-fack-srl-1;CD-28001-20-196883;"2020-12-28 13:51:50.641";386431;"ADQUISICIÓN DE PLACAS RADIOGRÁFICAS EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156460000;PYG;Guaraníes;;"2020-11-25 08:11:58"
386310-jack-fack-srl-3;CO-28001-20-195480;"2020-12-18 16:18:38.15";386310;"ADQUISICION DE EQUIPOS MEDICOS, ELECTROCARDIOGRAFO, CAPNOGRAFO Y HUMIDIFICADOR PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75644996;PYG;Guaraníes;;"2020-12-10 19:14:37"
385428-jack-fack-srl-1;CE-24001-20-196147;"2020-12-22 14:54:04.51";385428;"CVE N° 87-20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE CARDIODESFIBRILADOR IMPLANTABLE BICAMERAL PARA AGUSTÍN RAMÓN RODAS VILLAMAYOR";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2020-12-17 18:20:54"
385576-jack-fack-srl-22;CE-12008-21-200351;"2021-06-16 13:30:45.185";385576;"ADQUISICION DE INSUMOS PARA CARDIO CIRUGIA Y HEMODINAMIA PARA EL HOSPITAL SAN JORGE-MSPYBS-COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3276978000;PYG;Guaraníes;;"2021-02-09 08:48:07"
391516-jack-fack-srl-1;CO-28001-21-200407;"2021-06-17 11:54:15.247";391516;"ADQUISICION DE PLACA RADIOGRAFICA PARA EL HOSPITAL DE CLINICAS 2021-2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";722907124;PYG;Guaraníes;;"2021-05-21 13:55:09"
387410-jack-fack-srl-1;LP-24001-21-201517;"2021-07-15 19:38:05.806";387410;"LPN SBE 29-21 ADQUISICIÓN DE KIT DE JERINGAS Y CONECTORES COMPATIBLES CON INYECTORES DE CONTRASTE DE LA MARCA NEMOTO PARA TOMÓGRAFOS MULTICORTES DEL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4945000000;PYG;Guaraníes;1;"2021-07-12 11:40:14"
399885-jack-fack-srl-1;LP-12008-21-205954;"2021-10-20 18:24:32.454";399885;"SERVICIO TECNICO PROFESIONAL PARA EL ACELERADOR LINEAL DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1173600000;PYG;Guaraníes;1;"2021-09-24 11:05:27"
392767-jack-fack-srl-29;LP-12003-21-207530;"2021-11-23 15:36:27.47";392767;"ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLEROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169944550;PYG;Guaraníes;;"2021-11-13 08:15:35"
402571-jack-fack-srl-5;LP-23004-22-210892;"2022-02-23 08:43:04.142";402571;"Adquisición de Materiales Quirúrgicos y Cirugía e Insumos Cardíacos - Plurianual 2021/2022 ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49672000;PYG;Guaraníes;;"2021-11-29 08:26:32"
399104-jack-fack-srl-6;CE-24001-22-214776;"2022-06-27 15:11:44.854";399104;"CVE 26/21 ADQUISICIÓN URGENTE DE MEDIOS DE CONTRASTES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150480000;PYG;Guaraníes;;"2022-05-11 10:13:49"
408021-jack-fack-srl-1;CO-28001-22-213923;"2022-06-07 15:13:11.197";408021;"ADQUISICION DE PLACAS RADIOGRAFICAS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";509994086;PYG;Guaraníes;;"2022-05-16 14:34:31"
414263-jack-fack-srl-1;CD-28001-22-214559;"2022-06-22 07:58:17.873";414263;"MANTENIMIENTO PREVENTIVO Y ASISTENCIA TECNICA A DEMANDA PARA TOMOGRAFO DE LA MARCA: CANON PERTENECIENTE AL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117550000;PYG;Guaraníes;;"2022-06-03 09:11:46"
396491-jack-fack-srl-6;LP-24001-22-217508;"2022-09-05 15:25:07.568";396491;"LPN SBE 35-21 ADQUISICIÓN DE MEDIOS DE CONTRASTES VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138240000;PYG;Guaraníes;1;"2022-06-27 09:12:21"
409146-jack-fack-srl-9;CD-12001-22-216214;"2022-08-01 10:31:36.637";409146;"Adquisicion de reactivos, insumos hospitalarios y odontologicos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14221400;PYG;Guaraníes;;"2022-07-22 08:27:20"
404756-jack-fack-srl-19;LP-12008-22-217230;"2022-08-29 14:45:31.29";404756;"ADQUISICION DE MATERIALES DE HEMODINAMIA PARA EL HOSPITAL DE TRAUMA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";491916676;PYG;Guaraníes;;"2022-07-26 08:21:32"
406068-jack-fack-srl-27;LP-12003-22-216860;"2022-08-18 15:12:37.673";406068;"ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211400000;PYG;Guaraníes;;"2022-08-03 15:30:22"
402288-jack-fack-srl-21;LP-12008-22-219086;"2022-10-12 15:22:21.384";402288;"LPN Nº 75/21 ""ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA Y HEMODINAMIA PARA EL INSTITUTO NACIONAL DE CARDIOLOGIA-HOSPITAL SAN JORGE""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19273997800;PYG;Guaraníes;1;"2022-09-12 12:49:36"
408029-jack-fack-srl-3;CD-28001-22-219601;"2022-10-24 09:42:14.143";408029;"ADQUISICION DE INSUMOS Y DESCARTABLES PARA EL HOSPITAL VETERINARIO DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION - ITEMS DECLARADOS DESIERTOS EN EL LLAMADO CON ID 408060";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34455925;PYG;Guaraníes;;"2022-10-18 10:40:49"
417294-jack-fack-srl-1;CO-12008-22-220542;"2022-11-11 16:34:41.608";417294;"ADQUISICIÓN DE DISPOSITIVO DE BIOPSIA CON AGUJA FINA PARA ULTRASONIDO ENDOSCÓPICO PARA EL INCAN-PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";796865000;PYG;Guaraníes;;"2022-10-29 15:03:35"
417426-jack-fack-srl-3;LP-28001-22-221098;"2022-11-21 14:26:35.953";417426;"ADQUISICION DE INSUMOS DE HEMODINAMIA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380257000;PYG;Guaraníes;;"2022-11-04 14:43:27"
405402-jack-fack-srl-2;CE-24001-23-226487;"2023-04-27 14:51:14.12";405402;"CVE 74/21 ADQUISICION URGENTE DE VALVULA AORTICA TRANSCATETER PARA EL ASEGURADO RUFINO BRIZUELA VERA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232640000;PYG;Guaraníes;;"2022-12-07 12:54:35"
399919-jack-fack-srl-6;LP-24001-24-238828;"2024-04-30 14:21:33.37";399919;"LPN SBE 14-22 ADQUISICION DE STENTS MEDICADOS DE HEMODINAMIA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7794000000;PYG;Guaraníes;1;"2022-12-19 09:13:25"
425515-jack-fack-srl-1;CO-28001-23-226800;"2023-05-09 12:29:25.215";425515;"ADQUISICIÓN DE PLACAS RADIOGRÁFICAS PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480836861;PYG;Guaraníes;;"2023-04-21 11:26:53"
423701-jack-fack-srl-1;LP-12008-23-227480;"2023-05-29 16:06:51.096";423701;"SERVICIO TECNICO Y PROFESIONAL PARA LOS EQUIPOS DE ACELERADORES Y BRAQUITERAPIA DEL INCAN - PLUIANUAL - CONTRATO ABIERTO- AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7045000000;PYG;Guaraníes;1;"2023-05-12 17:53:01"
414180-jack-fack-srl-4;LP-24001-23-228144;"2023-06-20 12:20:32.075";414180;"LPN SBE 19-22 ADQUISICION DE MEDIOS DE CONTRASTES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1145400000;PYG;Guaraníes;1;"2023-05-16 14:24:03"
423580-jack-fack-srl-16;LP-12003-23-227266;"2023-05-24 13:01:58.96";423580;"ADQUISICIÓN DE MEDICAMENTOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000000;PYG;Guaraníes;1;"2023-05-18 15:36:54"
416229-jack-fack-srl-9;CE-24001-23-229288;"2023-07-18 16:08:05.001";416229;"CVE SBE 35-22 ADQUISICIÓN DE INSUMOS CON STOCK CRÍTICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11480000;PYG;Guaraníes;1;"2023-06-13 08:38:43"
425186-jack-fack-srl-1;CO-28001-23-228585;"2023-06-30 15:06:31.967";425186;"MANTENIMIENTO PREVENTIVO Y ASISTENCIA TÉCNICA A DEMANDA PARA TOMÓGRAFO MARCA CANON PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000000;PYG;Guaraníes;;"2023-06-15 11:40:13"
430975-jack-fack-srl-1;CD-28001-23-229884;"2023-08-01 15:26:06.734";430975;"ADQUISICION DE ACCESORIOS DE PROTECCION RADIOLOGICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121553226;PYG;Guaraníes;;"2023-07-07 17:49:36"
424287-jack-fack-srl-27;LP-12003-23-231986;"2023-10-05 10:59:56.325";424287;"ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86250000;PYG;Guaraníes;;"2023-09-28 08:36:41"
434839-jack-fack-srl-25;LP-12003-23-234993;"2023-12-05 09:37:32.301";434839;"ADQUISICION DE MEDICAMENTOS DE ALTA ROTACION";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;1;"2023-11-27 14:17:29"
427720-jack-fack-srl-5;CD-12001-23-235719;"2023-12-11 08:33:04.189";427720;"Adquisición de reactivos, insumos hospitalarios y odontologicos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45663000;PYG;Guaraníes;;"2023-11-29 11:09:58"
