id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FZtEiOcW2xE%3D;174;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Encadenados de H°A° - inferior)COLEGIO NACIONAL PARAGUAY PYAHU	 ";2708582;_NO_APLICA_;1;_NO_APLICA_;2708582;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fmB5omOW3Jw%3D;175;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Encadenados y dados de H°A° - superior) COLEGIO NACIONAL PARAGUAY PYAHU";3047154;_NO_APLICA_;1;_NO_APLICA_;3047154;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t3wOoZi6Ml0%3D;176;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (De 0,30 cm.)  COLEGIO NACIONAL PARAGUAY PYAHU";2482175;_NO_APLICA_;1;_NO_APLICA_;2482175;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Koyw%2B25zAmg%3D;177;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Relleno y apisonado de interiores)  COLEGIO NACIONAL PARAGUAY PYAHU";2107687;_NO_APLICA_;1;_NO_APLICA_;2107687;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JWG0qfBfRtQ%3D;178;72131601-006;Aislacion;"Aislacion (De paredes) COLEGIO NACIONAL PARAGUAY PYAHU";2611789;_NO_APLICA_;1;_NO_APLICA_;2611789;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aFF6WGFvxrU%3D;179;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (De 0,30 para revocar de ladrillos comunes) COLEGIO NACIONAL PARAGUAY PYAHU";482067;_NO_APLICA_;1;_NO_APLICA_;482067;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uMhheNOfIa8%3D;180;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (De 0,15 para revocar de ladrillos comunes.) COLEGIO NACIONAL PARAGUAY PYAHU";960264;_NO_APLICA_;1;_NO_APLICA_;960264;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YGfqRhtIdbE%3D;181;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (De 0,30 visto ambas cara de ladrillos de 3 agujeros.) COLEGIO NACIONAL PARAGUAY PYAHU";7381135;_NO_APLICA_;1;_NO_APLICA_;7381135;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FcJThwmhtlM%3D;182;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (De 0,30 visto a una cara de ladrillos de 3 agujeros)COLEGIO NACIONAL PARAGUAY PYAHU ";1830276;_NO_APLICA_;1;_NO_APLICA_;1830276;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
du8R5%2FWOcK4%3D;183;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (De 0,15 visto a una cara de ladrillos de 3 agujeros.) COLEGIO NACIONAL PARAGUAY PYAHU";6377468;_NO_APLICA_;1;_NO_APLICA_;6377468;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EALcA3YyKVA%3D;184;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas ) COLEGIO NACIONAL PARAGUAY PYAHU";829710;_NO_APLICA_;1;_NO_APLICA_;829710;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oo5MoJOjMLE%3D;185;72131601-015;Pilar;"Pilar (De 0,45 x 0,45 visto para corredor) COLEGIO NACIONAL PARAGUAY PYAHU";1874829;_NO_APLICA_;1;_NO_APLICA_;1874829;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
97%2BDDwjYBwo%3D;186;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado (De tejas y tejuelones prensados a maquina con tirantes  de H°A°) COLEGIO NACIONAL PARAGUAY PYAHU";51915861;_NO_APLICA_;1;_NO_APLICA_;51915861;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EHgaZkX05M4%3D;187;72131601-008;Revoques;"Revoques (De paredes interior y exterior a una capa)  COLEGIO NACIONAL PARAGUAY PYAHU";4267395;_NO_APLICA_;1;_NO_APLICA_;4267395;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r7bhVvyqmIY%3D;188;72131601-008;Revoques;"Revoques (De viga cumbrera, galeria y encadenado de  de H° A°)  COLEGIO NACIONAL PARAGUAY PYAHU";1290059;_NO_APLICA_;1;_NO_APLICA_;1290059;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oljPOsVqLP8%3D;189;72131601-008;Revoques;"Revoques (De pilares de H°A°)  COLEGIO NACIONAL PARAGUAY PYAHU ";191727;_NO_APLICA_;1;_NO_APLICA_;191727;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LoIXRQ6%2B1xI%3D;190;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Contrapiso de H° de cascotes, incluye carpeta) COLEGIO NACIONAL PARAGUAY PYAHU";6236565;_NO_APLICA_;1;_NO_APLICA_;6236565;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dqK6tezkzGQ%3D;191;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Piso de Cerámica esmaltada PI4) COLEGIO NACIONAL PARAGUAY PYAHU";9800185;_NO_APLICA_;1;_NO_APLICA_;9800185;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GzueAZdrtPM%3D;192;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Zocalo cerámico)COLEGIO NACIONAL PARAGUAY PYAHU ";1255905;_NO_APLICA_;1;_NO_APLICA_;1255905;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HsKs1oijHUw%3D;193;72131601-010;Aberturas;"Aberturas (Puerta de Madera de 1,20 x 2,10 - tablero incluyemarcos, herrajes y cerraduras)COLEGIO NACIONAL PARAGUAY PYAHU ";3486240;_NO_APLICA_;1;_NO_APLICA_;3486240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3r%2B%2Bi40eCLc%3D;194;72131601-010;Aberturas;"Aberturas (Ventanas tipo balancines)COLEGIO NACIONAL PARAGUAY PYAHU";3635323;_NO_APLICA_;1;_NO_APLICA_;3635323;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hJ3vfAxg%2FhI%3D;195;72131601-010;Aberturas;"Aberturas (De revoque 1 : 3 ( cemento - arena ) COLEGIO NACIONAL PARAGUAY PYAHU";117210;_NO_APLICA_;1;_NO_APLICA_;117210;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S7IrkHzsC%2B4%3D;196;72131601-012;"Servicio de pintura";"Servicio de pintura (De paredes al (agua; acrílico)) COLEGIO NACIONAL PARAGUAY PYAHU";3275005;_NO_APLICA_;1;_NO_APLICA_;3275005;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mfyGa950Egc%3D;197;72131601-012;"Servicio de pintura";"Servicio de pintura (De pilares vistos con antimoho incoloro) COLEGIO NACIONAL PARAGUAY PYAHU";387360;_NO_APLICA_;1;_NO_APLICA_;387360;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jNFoCKHUL5I%3D;198;72131601-012;"Servicio de pintura";"Servicio de pintura (De viga cumbrera, galeria, encadenado y pilares al (agua; acrílico))COLEGIO NACIONAL PARAGUAY PYAHU ";925489;_NO_APLICA_;1;_NO_APLICA_;925489;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MN%2BG%2F4SpQuc%3D;199;72131601-012;"Servicio de pintura";"Servicio de pintura (De aberturas metálicas con pintura sintética) COLEGIO NACIONAL PARAGUAY PYAHU";328553;_NO_APLICA_;1;_NO_APLICA_;328553;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uY4ok%2FD4WYQ%3D;200;72131601-012;"Servicio de pintura";"Servicio de pintura (De ladrillos vistos con antimoho incoloro) COLEGIO NACIONAL PARAGUAY PYAHU";4058053;_NO_APLICA_;1;_NO_APLICA_;4058053;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tewD7JbECaE%3D;201;72131601-012;"Servicio de pintura";"Servicio de pintura (De tejuelones y tirantes al acrílico) COLEGIO NACIONAL PARAGUAY PYAHU";4307871;_NO_APLICA_;1;_NO_APLICA_;4307871;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mgbP8TiMiJY%3D;202;72131601-012;"Servicio de pintura";"Servicio de pintura (De abertura de madera con barniz)COLEGIO NACIONAL PARAGUAY PYAHU ";264187;_NO_APLICA_;1;_NO_APLICA_;264187;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4rZuVP8cvY0%3D;203;72131601-002;"Preparacion de obra";"Preparacion de obra (Vidrios Dobles) COLEGIO NACIONAL PARAGUAY PYAHU";2543563;_NO_APLICA_;1;_NO_APLICA_;2543563;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ROar%2BoraTgo%3D;204;72131601-002;"Preparacion de obra";"Preparacion de obra(Pizarrón)  COLEGIO NACIONAL PARAGUAY PYAHU";2634048;_NO_APLICA_;1;_NO_APLICA_;2634048;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0DWJBpY1T6o%3D;205;72101510-005;"Construccion de desague pluvial";"Construccion de desague pluvial (Canaleta y caño de bajada Nº 26 - desarrollo 33 cms.)COLEGIO NACIONAL PARAGUAY PYAHU ";3033038;_NO_APLICA_;1;_NO_APLICA_;3033038;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fv2gC3YRuzA%3D;206;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas (Instalación eléctrica)COLEGIO NACIONAL PARAGUAY PYAHU ";11620800;_NO_APLICA_;1;_NO_APLICA_;11620800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oe9WDgylq9k%3D;207;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas (Artefactos eléctricos)COLEGIO NACIONAL PARAGUAY PYAHU ";9296640;_NO_APLICA_;1;_NO_APLICA_;9296640;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QtFYv1CWgMw%3D;208;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Baldosón de hormigón incluye contrapiso) COLEGIO NACIONAL PARAGUAY PYAHU ";5668615;_NO_APLICA_;1;_NO_APLICA_;5668615;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gaf1B5fG4QE%3D;209;72131601-013;"Limpieza de obra";"Limpieza de obra (Limpieza final) COLEGIO NACIONAL PARAGUAY PYAHU ";774720;_NO_APLICA_;1;_NO_APLICA_;774720;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KZ4wjqivV6U%3D;210;72131601-002;"Preparacion de obra";"Preparacion de obra(Limpieza y preparación del terreno) COLEGIO NACIONAL PARAGUAY PYAHU ";1229875;_NO_APLICA_;1;_NO_APLICA_;1229875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lIMHhe9YC3U%3D;211;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte (Cartel de Obra con estructura metálica 1,00 x 1,30) COLEGIO NACIONAL PARAGUAY PYAHU  ";1200816;_NO_APLICA_;1;_NO_APLICA_;1200816;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m9%2FTjmxBqlo%3D;212;72131601-9974;"Replanteo y marcación";"Replanteo y marcación (Replanteo) COLEGIO NACIONAL PARAGUAY PYAHU ";735625;_NO_APLICA_;1;_NO_APLICA_;735625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P64nNlKKKG4%3D;213;72141511-002;"Servicio de Excavación no clasificada";"Servicio de Excavación no clasificada (Excavacion y carga de cimiento con P.B.C) COLEGIO NACIONAL PARAGUAY PYAHU ";7722515;_NO_APLICA_;1;_NO_APLICA_;7722515;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2FZ0fbu0WLg%3D;214;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Zapatas de H°A°)  COLEGIO NACIONAL PARAGUAY PYAHU ";1934701;_NO_APLICA_;1;_NO_APLICA_;1934701;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y33NMCl5wSk%3D;215;72131601-004;"Colocacion de hormigon armado";"Vigas de Galeria y Cumbrera de H°A°)  COLEGIO NACIONAL PARAGUAY PYAHU ";3425407;_NO_APLICA_;1;_NO_APLICA_;3425407;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HqCB08TxQeU%3D;216;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Encadenados de H°A° - inferior)  COLEGIO NACIONAL PARAGUAY PYAHU ";2708582;_NO_APLICA_;1;_NO_APLICA_;2708582;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VNo1v9qwEOU%3D;217;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Encadenados y dados de H°A° - superior)  COLEGIO NACIONAL PARAGUAY PYAHU  ";3047154;_NO_APLICA_;1;_NO_APLICA_;3047154;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DLF%2BqSLOCZ4%3D;218;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (De 0,30 cm.) COLEGIO NACIONAL PARAGUAY PYAHU ";2492666;_NO_APLICA_;1;_NO_APLICA_;2492666;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sw3CxUrhwFY%3D;219;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Relleno y apisonado de interiores) ";3695699;_NO_APLICA_;1;_NO_APLICA_;3695699;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tB8%2FbTXatjg%3D;220;72102507-003;"Servicio de aislacion de pared";"Servicio de aislacion de pared (De paredes) COLEGIO NACIONAL PARAGUAY PYAHU";1195213;_NO_APLICA_;1;_NO_APLICA_;1195213;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qi3OPk9fgwk%3D;221;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (De 0,30 para revocar de ladrillos comunes)COLEGIO NACIONAL PARAGUAY PYAHU	 ";735794;_NO_APLICA_;1;_NO_APLICA_;735794;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z1QptHv6dAM%3D;222;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (De 0,15 para revocar de ladrillos comunes.)COLEGIO NACIONAL PARAGUAY PYAHU	 ";493107;_NO_APLICA_;1;_NO_APLICA_;493107;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TUl6QgG3E48%3D;223;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (De 0,30 visto ambas cara de ladrillos de 3 agujeros.)COLEGIO NACIONAL PARAGUAY PYAHU	 ";7381135;_NO_APLICA_;1;_NO_APLICA_;7381135;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B8q1kp68ZmE%3D;224;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (De 0,30 visto a una cara de ladrillos de 3 agujeros.)  COLEGIO NACIONAL PARAGUAY PYAHU	";1830276;_NO_APLICA_;1;_NO_APLICA_;1830276;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vD4c5WWFlzw%3D;225;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (De 0,15 visto a una cara de ladrillos de 3 agujeros.)COLEGIO NACIONAL PARAGUAY PYAHU	 ";6377468;_NO_APLICA_;1;_NO_APLICA_;6377468;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aNMk7DuHq6w%3D;226;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas ) : COLEGIO NACIONAL PARAGUAY PYAHU";829710;_NO_APLICA_;1;_NO_APLICA_;829710;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E5N27sCFDg4%3D;227;72131601-015;Pilar;"Pilar (De 0,45 x 0,45 visto para corredor) COLEGIO NACIONAL PARAGUAY PYAHU";1874829;_NO_APLICA_;1;_NO_APLICA_;1874829;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P8XX7qGZvjI%3D;228;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado (De tejas y tejuelones prensados a maquina con tirantes  de H°A°) COLEGIO NACIONAL PARAGUAY PYAHU";51915861;_NO_APLICA_;1;_NO_APLICA_;51915861;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lbr2L54wg7k%3D;229;72131601-008;Revoques;"Revoques (De paredes interior y exterior a una capa) COLEGIO NACIONAL PARAGUAY PYAHU";4267395;_NO_APLICA_;1;_NO_APLICA_;4267395;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oKCW2Ksc0Ng%3D;230;72131601-008;Revoques;"Revoques (De viga cumbrera, galeria y encadenado de  de H° A°)COLEGIO NACIONAL PARAGUAY PYAHU ";1290059;_NO_APLICA_;1;_NO_APLICA_;1290059;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
