planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
246823-adquisicion-muebles-enseres-firma-digital-comercio-electronico;246823-adquisicion-muebles-enseres-firma-digital-comercio-electronico;246823-adquisicion-muebles-enseres-firma-digital-comercio-electronico;;;246823;"Adquisicion de Muebles y Enseres- Firma Digital y Comercio Electronico";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 15:00:00";tradicional;40893000
246827-adquisicion-fotocopiadora-firma-digital-comercio-electronico;246827-adquisicion-fotocopiadora-firma-digital-comercio-electronico;246827-adquisicion-fotocopiadora-firma-digital-comercio-electronico;;;246827;"Adquisicion de Fotocopiadora - Firma Digital y Comercio Electronico";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 11:00:00";tradicional;10500000
246829-adquisicion-equipos-comunicacion-firma-digital-comercio-electronico;246829-adquisicion-equipos-comunicacion-firma-digital-comercio-electronico-ad-ref;;;;246829;"Adquisicion de Equipos de Comunicacion- Firma Digital y Comercio Electronico - Ad Referendum";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-11-26 12:00:00";tradicional;15000000
247093-adquisicion-materiales-electricos;247093-adquisicion-materiales-electricos,247093-adquisicion-materiales-electricos-1;247093-adquisicion-materiales-electricos;;;247093;"ADQUISICIÓN DE MATERIALES ELECTRICOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-20 09:00:00";tradicional;8187293
247095-suministro-combustibles;247095-suministro-combustibles;;;;247095;"SUMINISTRO DE COMBUSTIBLES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-04 08:30:00";tradicional;40000000
247096-seguro-vehiculos-proyecto-aiep;247096-seguro-vehiculos-proyecto-aiep;;;;247096;"SEGURO PARA VEHICULOS DEL PROYECTO AIEP";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";22;6;Seguros;38;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-05 10:30:00";tradicional;11500000
247097-adquisicion-central-telefonica;247097-adquisicion-central-telefonica;247097-adquisicion-central-telefonica;;;247097;"ADQUISICION DE CENTRAL TELEFONICA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-21 08:30:00";tradicional;193833000
247125-adquisicion-tripticos-carteles;247125-adquisicion-tripticos-carteles;247125-adquisicion-tripticos-carteles;;;247125;"Adquisicion de Tripticos y Carteles";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";24;8;"Publicidad y Propaganda";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 10:30:00";tradicional;12650000
247498-adquisicion-licencia-oracle;;;;;247498;"ADQUISICION DE LICENCIA ORACLE ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;637780000
247989-mantenimiento-reparacion-bombas-motobombas;247989-mantenimiento-reparacion-bombas-motobombas;247989-mantenimiento-reparacion-bombas-motobombas;;;247989;"MANTENIMIENTO Y REPARACION DE BOMBAS Y MOTOBOMBAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 09:15:00";tradicional;23280000
248015-adquisicion-pcs-impresoras-scanners-proyecto-aiep-contrapartida-local;248015-adquisicion-pcs-impresoras-scanners-proyecto-aiep-contrapartida-local;248015-adquisicion-pcs-impresoras-scanners-proyecto-aiep-contrapartida-local;;;248015;"ADQUISICION DE PCs, IMPRESORAS Y SCANNERS PARA EL PROYECTO AIEP - CONTRAPARTIDA LOCAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 10:30:00";tradicional;96216800
248028-adquisicion-transformador-ad-referendum;248028-adquisicion-transformador;248028-adquisicion-transformador;;;248028;"ADQUISICION DE TRANSFORMADOR";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 14:00:00";tradicional;25452000
248185-adquisicion-licencia-oracle-via-excepcion;248185-adquisicion-licencia-oracle-via-excepcion;;;;248185;"ADQUISICION DE LICENCIA ORACLE POR VIA DE LA EXCEPCION";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-24 10:00:00";tradicional;637780000
;;;;71-2012-consultoria-estrategias-plan-comunicacion-institucional-establecer-nuevo;71;"CONSULTORIA EN ESTRATEGIAS Y PLAN DE COMUNICACIÓN INSTITUCIONAL PARA ESTABLECER UN NUEVO MODELO DE DESARROLLO EN EL PARAGUAY";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PREC;Precalificada;2012-12-31;"2012-11-05 11:00:00";precalificacion;0
