id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BqFPGVeOR3341z%2FgsKnkjv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008222;13288544;24550537;23124821;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FgV7%2B89aj1o2SwGF5JHo2z;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008223;13288544;35491821;33430714;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8E84yC%2BsHLrBo6g9W0sX1m;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008224;13288544;193084728;181871772;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8sLWh560Faa65jhCg%2FvC4Y;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008225;13288544;75952045;71541303;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FX4RtCXfjzXJ7AKn55FshX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008226;13288544;151872890;143053217;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2B%2BX0KohbfmqKvd27WP%2BJpM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008227;13288544;71800703;67631040;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2B7mZNJJN1FBV1EFJD2veKR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008228;13288544;14211054;13385780;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BC1wm6%2BUWm%2FkaKTQPW28oE;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008229;13288544;17557652;16538031;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2ByWEFpkuBRCJMRg%2BAsHO%2F8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008230;13288544;2785962;2624173;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2F6fyCGgyUOJomA%2F0aECYw%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008231;13288544;216773766;204185122;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FR%2BUIY7DRvmkYVTILGTF8f;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008232;13288544;11410233;10747610;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FTpgosgfAbPV41N%2F1fm3F1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008233;13288544;2053151;2045685;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw99qJbmLQOSvf1rfrZxXWqX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008234;13288544;5613300;5287320;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8qr1q4FleFpKRBOQ4TpZSx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008236;13288544;2699620;2542846;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BwLYV7np14hnN1JW2QuEEt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008237;13288544;3278110;3087741;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2B%2FOzkF4SqNdm3YJJDcNG%2BK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008238;13288544;2545356;2397540;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw94%2Brt%2B2qpQFn%2BoP2usSw98;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008239;13288544;809886;806941;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw84WenYXk826M6Fwyexz6Ug;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008240;13288544;45619002;42969781;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BMka6SjUfNCo0TNO7gGFVO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008241;13288544;35304962;33254706;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9wbHcQ1g3bqCIA%2B5HHNqLH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008242;13288544;169911280;160044069;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8Q1wY4QrDl6QNu%2BAeMmWMY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008243;13288544;24913636;23466833;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FRwvr2SGKdAhXz4w9xsRv1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008245;13288544;24460700;23040200;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9uExibRjtxH52m75BeR4zt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008246;13288544;50264500;47345503;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8XqmzLBWaUI8%2BhnK71%2F8y9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008248;13288544;61290163;57730876;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BQcDpL6q0Qsyl%2BqFNZoQTb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-008244;13288544;109336480;102987012;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9TdP%2FWvQsBXeWXBuuhV%2BWG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007312;13288544;81165381;76451887;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FnDEcu7ff6koqxresjssdO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007319;13288544;30626237;28847688;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8tS2moyeONZlirYG2xETGT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007321;13288544;69927769;65866873;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9z4Ks2Jae6Y%2BvZuN2h5kJr;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007326;13288544;159547176;150281836;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2B8VMS%2B9ULzLiitWJ3xSo5t;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007328;13288544;22882141;21553312;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2Fwd82ywvgdzQUH%2BxVm7Qw6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007331;13288544;15929949;15004854;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FfR9ivZZ9Ulf6iSGKqV50n;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007332;13288544;17660469;16634878;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FZOYkKa3wOZuUFE2J5z38v;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007306;13288544;54184263;51037634;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8tnj2DLI9OD4qqBFfIJnnX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007310;13288544;53193020;50103956;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2F4Kflf85CSnXNRCWb2u1CX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007314;13288544;54764545;51584218;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9SK4vK9M68OzT83EnSNMV0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007317;13288544;9729235;9164231;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2F89DpYJxM0%2BclMbT6X0Xtg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007322;13288544;150685205;141934503;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2F8D10iwgoLAfi0V5pd1MIv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007323;13288544;42746574;40264163;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2B%2FC445qmu5P4ZLzQQWD%2F5e;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007335;13288544;19784358;18635427;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9Qj0oExGTlNJVpqQie2uJB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007336;13288544;4396524;4141206;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BQ2XpTBlyJGWGcuwoKie5J;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007337;13288544;3278110;3087741;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9CNSc2KJprUJ0FO5n6ru8R;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007338;13288544;1426942;1421753;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9EuU5yXp%2F7Y0Tp6A6ZVKrd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007340;13288544;2656500;2502230;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FcinsLPut%2F8sULzy57LEqx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007341;13288544;3210900;3024434;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BxdZ9Y%2BJ2FF%2B5njHZdzQ19;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007343;13288544;6987454;6581673;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FAOn2sEvZAZe1SbOdU9XEZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007344;13288544;24160647;22757272;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw94d7SC8FH7T5gGw7akjsfQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007345;13288544;21354522;20114407;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw80eMBZJsCcvkAbmbFWQtL7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007346;13288544;21988134;20711224;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2B2b%2BhzairpS%2F8xqglepNKy;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007347;13288544;226958153;213778074;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BZPhA6B0CR1pNdY2hDUV0m;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006236;13288544;64509500;60763257;PYG;Guaraníes;2019-11-27;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BvmISBHGTeXVYKk%2BKmsL8L;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006237;13288544;104692025;98612274;PYG;Guaraníes;2019-11-27;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8IJn3FeGCHOHaAm3UbdXrG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006238;13288544;325402294;306505295;PYG;Guaraníes;2019-11-27;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9f00b12EMhZ8wzI%2BzcFEGb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006239;13288544;31347184;29526768;PYG;Guaraníes;2019-11-27;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9LnGm7mhVNZNRZWu1A%2FiWq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006240;13288544;96252368;90662730;PYG;Guaraníes;2019-11-27;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2Bx5wiUlONRBfR3G1Z%2BHH0B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006241;13288544;297627573;280343527;PYG;Guaraníes;2019-11-27;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw91uSBvgdJkDQTh1D4EfJ3K;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006242;13288544;61717058;58132980;PYG;Guaraníes;2019-11-27;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BmtyepC%2FVvo70kWdlfkpeQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006413;13288544;56018418;52765276;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BhoFxTRHOnMktSIU5T0HW9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006415;13288544;31471339;29643713;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BJxKT129p%2BiBkpW6LvvFUr;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006416;13288544;23519601;22153753;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FwYGisKc8ugCW4QDFqAmQC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006417;13288544;27316311;25729979;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FL0VAFs%2BY0L6XlCUMKO2eQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006418;13288544;26132183;24614616;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FlNMl8s9F1h%2BFP0lFHB6%2Fm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006419;13288544;42731843;40250288;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BIBJvqncbODfX54fOdJr1D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006420;13288544;137270425;129298757;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FsEhX02j%2B0mD3NiE37IZWo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006422;13288544;144039458;135674694;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FrEOXoG4Cn3IhRWzNUy4zK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006423;13288544;9467577;8917768;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FkOKmsfJcjOi7itVHbPws9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006425;13288544;85476265;80512425;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BFBSX7XmoX%2BPu6s4tsFT8u;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006426;13288544;60410243;56902056;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9ryqfBpHnEXIXfuZwU%2BBi4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006428;13288544;64151501;60426048;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8bLsk9LWgamD%2F8X7HKl%2B%2Fl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006429;13288544;6713368;6323504;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BwCVvDh8Y3XwMcPoYZa0P%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006431;13288544;20869233;19657300;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2B2yMvTdTmnOm24Vi55C0%2Br;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006432;13288544;22536306;21227560;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9g63XPsv5PazIlcyuvQ8SK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006433;13288544;3234000;3046193;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw81RQZZTPmMcgW4mMJ2faM%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006434;13288544;227350;226523;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2ByXgLio10qL5153Ar4OGDG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006435;13288544;27111898;25537437;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw92u6MMO4%2FgXMrToEkaaylN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006436;13288544;5090712;4795080;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8wbVlgNCtf9BOVBQUcVTaq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006437;13288544;4705052;4431816;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2B3KPRu8Md%2BseI4Ew8FJ%2Fum;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006438;13288544;1272678;1268050;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2Fm5tmcHWZ3jUCGG%2BPBWLyP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006453;13288544;230377725;216999062;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9UkJYHbnRDj5HQjEE1ssXP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006414;13288544;66992695;63102245;PYG;Guaraníes;2019-11-13;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8ny9YSZ0Ot3XLLh0jZfcbt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006424;13288544;106590864;100400841;PYG;Guaraníes;2019-11-13;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8HIx8IYSHQxqT9ELwzSXMK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006785;13288544;90637063;85373521;PYG;Guaraníes;2019-11-13;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9xwu%2BqVWTI97HanpyVWWXT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0006427;13288544;261435165;246252912;PYG;Guaraníes;2019-11-12;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BWaTyI2k2Xsicl5iaeHE8p;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0005558;13288544;9320300;8779045;PYG;Guaraníes;2019-10-21;
