slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
379028-rodrigo-joel-zacarias-vazquez-5;CO-24005-20-194629;"2020-12-14 19:04:45.182";379028;"ADQUISICION DE UTILES DE OFICINA,CINTAS,TINTAS Y TONER PARA FOTOCOPIADORAS E IMPRESORAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6433800;PYG;Guaraníes;;"2020-12-04 12:52:18"
386541-rodrigo-joel-zacarias-vazquez-1;CO-12005-21-197928;"2021-03-29 07:26:41.871";386541;"ADQUISICION DE ARTICULOS ELECTRICOS-AD REFERENDUM 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319699674;PYG;Guaraníes;;"2020-12-04 18:09:13"
375708-rodrigo-joel-zacarias-vazquez-1;CD-12005-20-195520;"2020-12-18 20:15:00.465";375708;"Adquisicion de Productos de Papel (Varios)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20295716;PYG;Guaraníes;;"2020-12-09 10:29:03"
385909-rodrigo-joel-zacarias-vazquez-1;CO-12005-21-198694;"2021-04-29 18:19:43.923";385909;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON, IMPRESOS Y RESMAS DE HOJAS CON CRITERIO DE SUSTENTABILIDAD - ADREFERENDUM 2021 ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179490797;PYG;Guaraníes;;"2020-12-09 23:46:56"
386976-rodrigo-joel-zacarias-vazquez-1;CD-12005-21-197417;"2021-03-09 13:42:58.128";386976;"ADQUISICION DE UTILES DE OFICINA_AD REFERENDUM 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109081677;PYG;Guaraníes;;"2020-12-10 09:10:00"
377045-rodrigo-joel-zacarias-vazquez-5;CD-13001-21-197334;"2021-03-04 11:47:08.517";377045;"ADQUISICION DE ARTICULOS DE LIMPIEZA - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36184800;PYG;Guaraníes;;"2020-12-11 12:09:12"
392761-rodrigo-joel-zacarias-vazquez-10;LP-12003-21-199321;"2021-05-19 09:25:27.978";392761;"ADQUISICIÓN DE INSUMOS DE OFICINA, PRODUCTOS DE PAPEL, CARTUCHOS Y TONER -PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";526252466;PYG;Guaraníes;1;"2021-05-06 10:02:11"
388571-rodrigo-joel-zacarias-vazquez-5;CO-12005-21-199704;"2021-05-31 08:27:25.32";388571;"ADQUISICIÓN DE ÚTILES E INSUMOS DE OFICINA VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115579990;PYG;Guaraníes;;"2021-05-19 07:34:40"
388947-rodrigo-joel-zacarias-vazquez-3;"Pendiente de Emisión";"Pendiente de Emisión";388947;"Adquisición de Útiles de oficina, cartón y papelería";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43800000;PYG;Guaraníes;;"2021-05-27 09:21:56"
393807-rodrigo-joel-zacarias-vazquez-5;CD-28002-21-201113;"2021-07-06 08:51:33.264";393807;"Adquisición de Útiles de Oficina y Productos de Papel ";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1766200;PYG;Guaraníes;;"2021-06-22 08:38:35"
391990-rodrigo-joel-zacarias-vazquez-2;CD-12005-21-201110;"2021-07-05 20:17:16.207";391990;"Adq. de Productos de Papel, Cartón e Impresos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59873957;PYG;Guaraníes;;"2021-06-30 09:06:38"
396295-rodrigo-joel-zacarias-vazquez-5;CO-12005-21-201688;"2021-07-20 13:32:22.408";396295;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1716000;PYG;Guaraníes;;"2021-07-07 15:57:27"
394648-rodrigo-joel-zacarias-vazquez-1;CD-11002-21-202437;"2021-08-06 08:01:57.235";394648;"Adquisición de productos de papel y cartón";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2192000;PYG;Guaraníes;;"2021-07-15 11:40:51"
399337-rodrigo-joel-zacarias-vazquez-1;CD-12005-21-202323;"2021-08-03 13:08:18.957";399337;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON, IMPRESOS Y RESMAS DE HOJAS CON CRITERIO DE SUSTENTABILIDAD PARA LA PGN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74583580;PYG;Guaraníes;;"2021-07-16 11:12:59"
389858-rodrigo-joel-zacarias-vazquez-4;CO-23015-21-202278;"2021-08-02 13:11:56.86";389858;"ADQUISICION DE PAPEL Y CARTON CON CRITERIO SUSTENTABLE Y UTILES DE OFICINAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12633895;PYG;Guaraníes;;"2021-07-16 13:37:52"
394656-rodrigo-joel-zacarias-vazquez-5;CD-11002-21-202397;"2021-08-05 11:32:05.973";394656;"Adquisición de útiles e insumos de oficina";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12071050;PYG;Guaraníes;;"2021-07-20 11:48:05"
387860-rodrigo-joel-zacarias-vazquez-2;CO-12005-21-201940;"2021-07-27 11:38:15.239";387860;"Adquisicion de Utiles de Oficina, Tintas y Toner";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6749500;PYG;Guaraníes;;"2021-07-22 12:01:53"
399401-rodrigo-joel-zacarias-vazquez-1;CD-12008-21-202504;"2021-08-09 10:12:11.827";399401;"ADQUISICION DE CD PARA EL DPTO. DE IMAGENES DEL HGP";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12992000;PYG;Guaraníes;;"2021-07-22 15:30:06"
394896-rodrigo-joel-zacarias-vazquez-4;CD-12001-21-210542;"2021-12-21 12:27:37.413";394896;"ADQUISICIÓN DE UTILES DE OFICINA - SND Y JUEGOS ASUNCIÓN 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54538771;PYG;Guaraníes;;"2021-08-03 09:10:59"
393892-rodrigo-joel-zacarias-vazquez-9;CD-12005-21-206027;"2021-10-22 08:49:16.611";393892;"ADQUISICION DE PRODUCTOS DE PAPEL CARTON";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16046426;PYG;Guaraníes;;"2021-08-12 09:44:17"
398141-rodrigo-joel-zacarias-vazquez-5;CO-13001-21-204108;"2021-09-07 12:02:22.841";398141;"ADQUISICION DE TINTAS Y TONER";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2021-08-24 08:47:19"
395538-rodrigo-joel-zacarias-vazquez-2;CO-12008-21-204858;"2021-09-24 15:29:28.545";395538;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4382900;PYG;Guaraníes;;"2021-09-09 18:50:05"
389503-rodrigo-joel-zacarias-vazquez-3;CD-30184-21-205734;"2021-10-16 10:40:11.347";389503;"ADQUISICION DE INSUMOS DE OFICINA PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12560400;PYG;Guaraníes;;"2021-09-14 15:12:53"
390638-rodrigo-joel-zacarias-vazquez-21;LP-12007-21-205815;"2021-10-18 23:12:40.428";390638;"LPN SBE N° 03/2021 Adquisición de Útiles para Kits Escolares - Plurianual 2021/2022";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4163464265;PYG;Guaraníes;1;"2021-09-16 15:10:08"
398360-rodrigo-joel-zacarias-vazquez-7;CO-12009-21-206744;"2021-11-05 17:39:20.097";398360;"ADQUISICION DE TINTA, TONER Y INSUMOS PARA IMPRESORAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94792000;PYG;Guaraníes;;"2021-10-12 10:22:16"
401200-rodrigo-joel-zacarias-vazquez-5;CD-28001-21-206865;"2021-11-09 16:36:19.205";401200;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS PARA EL HOSPITAL DE CLÍNICAS - FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1395520;PYG;Guaraníes;;"2021-10-14 09:29:29"
400303-rodrigo-joel-zacarias-vazquez-5;CD-23016-21-208220;"2021-12-03 13:32:05.04";400303;"Adquisicion de Producto de Papel y Utiles de Oficina";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7430555;PYG;Guaraníes;;"2021-11-16 14:19:15"
390508-rodrigo-joel-zacarias-vazquez-7;CD-27004-21-208790;"2021-12-09 15:32:15.387";390508;"ADQUISICION DE INSUMOS DE OFICINA Y PAPELERIA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13667000;PYG;Guaraníes;;"2021-11-24 08:53:17"
403900-rodrigo-joel-zacarias-vazquez-2;CD-12014-21-209137;"2021-12-11 08:30:00.07";403900;"ADQUISICION DE TINTAS Y TONER";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75315010;PYG;Guaraníes;;"2021-11-30 12:59:55"
401211-rodrigo-joel-zacarias-vazquez-2;"Pendiente de Emisión";"Pendiente de Emisión";401211;"ADQUISICION DE PAPELES, UTILES Y TONER PARA OFICINAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155913976;PYG;Guaraníes;;"2021-12-01 10:58:03"
404038-rodrigo-joel-zacarias-vazquez-1;CD-12003-21-209219;"2021-12-11 11:28:02.684";404038;"""Adquisicion de Utiles y Toner para Oficina""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1659450;PYG;Guaraníes;;"2021-12-06 08:38:16"
403833-rodrigo-joel-zacarias-vazquez-1;CD-12005-22-210849;"2022-02-21 07:51:39.445";403833;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON, IMPRESOS Y RESMAS DE HOJAS CON CRITERIO DE SUSTENTABILIDAD - ADREFERENDUM 2022";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84256832;PYG;Guaraníes;;"2022-01-03 09:30:19"
406175-rodrigo-joel-zacarias-vazquez-1;CD-12005-22-211009;"2022-03-03 08:21:48.563";406175;"ADQUISICION DE UTILES DE OFICINA AD REFERENDUM 2022";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88778721;PYG;Guaraníes;;"2022-03-01 08:22:13"
405360-rodrigo-joel-zacarias-vazquez-5;CO-13001-22-211546;"2022-03-24 16:08:53.06";405360;"Adquisición de Insumos de Impresión";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143615220;PYG;Guaraníes;;"2022-03-07 14:52:51"
407225-rodrigo-joel-zacarias-vazquez-6;CD-12001-22-211557;"2022-03-25 08:37:56.117";407225;"ADQUISICION DE CARTUCHOS DE TINTA Y TONER AD REFERENDUM";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2022-03-14 08:27:18"
404572-rodrigo-joel-zacarias-vazquez-1;CD-12005-22-212059;"2022-04-19 08:17:47.122";404572;"ADQUISICION DE PRODUCTOS DE PAPEL CARTON";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29316381;PYG;Guaraníes;;"2022-03-30 08:31:22"
405702-rodrigo-joel-zacarias-vazquez-5;CO-28001-22-212985;"2022-05-16 14:46:45.271";405702;"Adquisición de equipamientos para laboratorios de la carrera de Gestión de la hospitalidad";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173209033;PYG;Guaraníes;;"2022-05-05 09:17:40"
408002-rodrigo-joel-zacarias-vazquez-1;CD-28001-22-214013;"2022-06-09 12:40:41.889";408002;"ADQUISICIÓN DE TOALLAS DE PAPEL PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159324000;PYG;Guaraníes;;"2022-05-12 09:10:11"
409336-rodrigo-joel-zacarias-vazquez-9;CO-13001-22-214139;"2022-06-14 07:59:10.142";409336;"ADQUISICION DE CINTAS, TINTAS Y TONERS PARA FOTOCOPIADORAS E IMPRESORAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15977000;PYG;Guaraníes;;"2022-05-19 08:32:02"
411263-rodrigo-joel-zacarias-vazquez-10;CO-28001-22-215401;"2022-07-12 13:20:08.957";411263;"Adquisición de tintas, toners y otros para impresoras y fotocopiadoras";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1162980;PYG;Guaraníes;;"2022-05-20 10:55:30"
411335-rodrigo-joel-zacarias-vazquez-11;LP-13002-22-214950;"2022-06-30 12:40:39.656";411335;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO Y OFICINA EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311536800;PYG;Guaraníes;;"2022-06-16 08:10:59"
406048-rodrigo-joel-zacarias-vazquez-13;LP-12003-22-215423;"2022-07-12 15:41:17.703";406048;"ADQUISICION TINTAS TONER Y UTILES DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33928995;PYG;Guaraníes;1;"2022-07-01 10:20:34"
409814-rodrigo-joel-zacarias-vazquez-6;CD-28002-22-215970;"2022-07-25 11:43:58.593";409814;"Adquisición de Útiles de Oficina y Productos de Papel";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";933790;PYG;Guaraníes;;"2022-07-04 09:08:03"
407368-rodrigo-joel-zacarias-vazquez-8;CD-23015-22-216848;"2022-08-18 14:28:09.408";407368;"ADQUISICION DE PAPEL Y CARTON CON CRITERIO SUSTENTABLE Y UTILES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18127388;PYG;Guaraníes;;"2022-07-18 10:57:00"
411687-rodrigo-joel-zacarias-vazquez-4;CD-12005-22-216733;"2022-08-16 07:51:14.685";411687;"ADQUISICION DE PRODUCTOS DE PAPEL CARTON";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6726600;PYG;Guaraníes;;"2022-07-21 12:23:49"
407415-rodrigo-joel-zacarias-vazquez-6;CD-13001-22-217288;"2022-08-30 16:39:24.154";407415;"ADQUISICION DE UTILES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4299865;PYG;Guaraníes;;"2022-07-28 10:22:47"
415782-rodrigo-joel-zacarias-vazquez-9;CD-13001-22-217215;"2022-08-29 14:11:12.313";415782;"ADQUISICIÓN DE CINTAS, TINTAS Y TÓNER - SEGUNDO LLAMADO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19453758;PYG;Guaraníes;;"2022-08-09 08:55:16"
412265-rodrigo-joel-zacarias-vazquez-1;CO-23036-22-217178;"2022-08-27 10:38:37.226";412265;"Adquisición de Bienes y Materiales: lápiz de papel, gomas de borrar y sacapuntas para el CNPV AÑO 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2732136000;PYG;Guaraníes;;"2022-08-17 14:23:08"
407006-rodrigo-joel-zacarias-vazquez-12;LP-13002-22-217546;"2022-09-06 09:59:01.897";407006;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300080000;PYG;Guaraníes;;"2022-08-23 13:03:48"
416556-rodrigo-joel-zacarias-vazquez-2;CD-12005-22-217561;"2022-09-06 11:14:20.964";416556;"ADQUISICION DE HOJAS DE SEGURIDAD Y LIBRETAS DE NAVEGACION PARA LA PGN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48457476;PYG;Guaraníes;;"2022-08-26 11:00:01"
408965-rodrigo-joel-zacarias-vazquez-4;CD-12001-22-217854;"2022-09-13 15:25:50.342";408965;"Artículos de oficina (tintas, tóner y otros)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4732818;PYG;Guaraníes;;"2022-08-31 11:13:11"
412270-rodrigo-joel-zacarias-vazquez-1;CO-23036-22-218577;"2022-09-30 08:13:17.207";412270;"Adquisición de bienes y materiales: papel adhesivo, marcadores, porta credencial - CNPV Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";959791720;PYG;Guaraníes;;"2022-09-07 14:42:05"
