id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AkriE6lFeehg3mM07iELNw%3D%3D;242;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Desmonte y remodelación de paños ciegos de  melamina";125500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
it4A41V3nxhg3mM07iELNw%3D%3D;243;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Desmonte y remodelación de puertas de mamparas";197600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4UR4IVuYTs1g3mM07iELNw%3D%3D;244;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Desmonte y recolocación de puerta de mampara de placa de yeso";253600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3fInWLm7ng5g3mM07iELNw%3D%3D;245;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Provisiòn y colocacion de divisorias de mamparas ciegas de eucatex";222200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hngnZycEpElg3mM07iELNw%3D%3D;246;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Provisiòny colocacion de divisorias de mamparas vidriadas de eucatex";275800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5ZETRM5jpa1g3mM07iELNw%3D%3D;247;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Sustitucion y colocación de Puerta de mamparas terminación melamina con cerraduras";748633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
13NiBPsM%2F%2Bpg3mM07iELNw%3D%3D;248;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Provisión y colocación de tabique  ciego de yeso  acartonado de 10 cm de espesor con perfiles de aluminio   o estructura de chapa galvanizada cintado y masillado con terminaciones de enduido y pintura látex al agua.";227200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Th%2BlDeNYx%2BFg3mM07iELNw%3D%3D;249;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Provisión y colocación de placas de aglomerado de pulpa de madera  de 35 mm de espesor con perfiles de aluminio y ventana vidriada de 3 mm";132400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8Qen7nNV%2F1dg3mM07iELNw%3D%3D;250;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Provisión y colocación de placas de aglomerado de pulpa de madera  de 35 mm de espesor con perfiles de aluminio y placa ciega de 3 mm";148267;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YH1o3Q76w0Fg3mM07iELNw%3D%3D;251;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Provisión y colocación de puerta ciega tipo mampara de aglomerado de pulpa de madera  de 35 mm de espesor con perfiles de aluminio con herrajes y cerraduras tipo cilindro. Medida de la puerta: 0.70 x .210 - 0.80 x .210";245700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FgE3PE8ycAVg3mM07iELNw%3D%3D;252;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Provisión y colocación de puerta mitad vidriada mitad ciega tipo mampara de aglomerado de pulpa de madera  de 35 mm de espesor con perfiles de aluminio con herrajes y cerraduras tipo cilindro. Medida de la puerta: 0.80 x .210 - Espesor de vidrio 2 MM";338967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xPoe75EDYmpg3mM07iELNw%3D%3D;253;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas - Provisión y colocación  de cerradura llave chica en puerta de madera";188700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7cSEDNXxIPJg3mM07iELNw%3D%3D;254;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Mamparas divisorias de placas de yeso 1 cara con estructura metálica";151200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S1eJUgWUZdVg3mM07iELNw%3D%3D;255;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Mamparas divisorias de placas de yeso 2 caras con estructura metálica";180833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bnyP7vq%2BfXRg3mM07iELNw%3D%3D;256;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas - Provision y colocacion de cerradura llave grande de dos paletas para puertas de seguridad";204933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z8K2MeQd7YJg3mM07iELNw%3D%3D;257;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas - Provisión y colocación Cerradura doble traba para puertas de seguridad";250933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HzBDtR%2FgePtg3mM07iELNw%3D%3D;258;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro  Provisión y colocación de ventana 1,20x0,70,  parte interior cuenta con 2 hojas de chapa doblada corrediza y parte  exterior con reja de hierro Ø3/4";709433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eesUx8qNQh1g3mM07iELNw%3D%3D;259;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro  Provisión y colocación de puerta ciega de chapa doblada Nº 20 con mirilla - 0,90 x 2,10,incluye cerradura eléctrica doble traba, picaporte solo al exterior, y portacandado. Todo colocado y funcionando con circuitos independientes.";1834300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yBSw%2B6N92Rtg3mM07iELNw%3D%3D;260;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación de cerradura, doble traba con picaporte solo al exterior .en puerta metálica ciega";411300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BTZja1nPgalg3mM07iELNw%3D%3D;261;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación Reja de 1,60x2,5 con estructura de caño 40x40 y barrotes hierro de Ø 3/4, cuenta con 1 (una) hoja móvil 0,80x2,10 - con porta candado";1760833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FKFZIn5UyKhg3mM07iELNw%3D%3D;262;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación Reja con estructura de caño 40x40 y barrotes de hierro de Ø 3/4, cuenta con 1 (una) hoja móvil 0,80x2,10 - 2,70x2,50 con porta candado";2185867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
knZy04lF0wtg3mM07iELNw%3D%3D;263;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación de Reja con estructura de caño 40x40 y barrotes de hierro de Ø 3/4, cuenta con 2 (dos) hoja móviles 0,875x2,10 - 3,00x2,50  con porta candado";2519200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X84%2FqshcjpFg3mM07iELNw%3D%3D;264;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación de Reja con estructura de caño 40x40 y barrotes de hierro de Ø 3/4, cuenta con 1 (una) hoja móvil 0,90x2,10 con porta candado";966467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NTcRVzmSWnpg3mM07iELNw%3D%3D;265;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación de Reja con estructura de caño 40x40 y barrotes de hierro de Ø 3/4, cuenta con 1 (una) hoja móvil 0,90x2,10 - 4,10x2,50";4102667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
np48BAOeJthg3mM07iELNw%3D%3D;266;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación de Ventana 1,20x0,70, parte interior cuenta con 2 hojas de chapa doblada Nº 22 y parte  exterior con reja de hierro Ø3/4";658767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9ZmaTOFzNtFg3mM07iELNw%3D%3D;267;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación de Baranda ( caño de 20 sobre mampostería h: 0,80)incluye fijaciones";292407;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CpnkfaH8t%2Btg3mM07iELNw%3D%3D;268;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación de Puerta de chapa Nº 22 de 0,80-0,90 y 2,10 m con marco y cerradura tipo cilindro";1238867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3xWbAHSSVqVg3mM07iELNw%3D%3D;269;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación de Ventana tipo balancín";298936;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y8cHEqRSbCtg3mM07iELNw%3D%3D;270;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación de baranda metálica sencilla para escalera";245900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Dqg8eyG%2Fz4Vg3mM07iELNw%3D%3D;271;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación de Escalera metálica - Ancho.: 1,20 mts - Largo.: 3,20 mts";2064776;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8cNaq7yhx%2F1g3mM07iELNw%3D%3D;272;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación de reja de hierro - 1,50 x 1,20 m";735367;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S3koeiJ9oKVg3mM07iELNw%3D%3D;273;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación de reja estructura de caño 40x40 y barrotes de hierro de Ø16 mm";636353;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Fe0Rkfyj0khg3mM07iELNw%3D%3D;274;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación de reja estructura planchuela 1x3/16 y varilla de Ø10 mm";483933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
65lDNJHgZCFg3mM07iELNw%3D%3D;275;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Desmonte, modificación, reacondicionamiento y colocación  de puerta  o ventana tipo balancín existentes";776467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cG%2B7Damg7gtg3mM07iELNw%3D%3D;276;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Estructura metálica en perfil doble T 6¨ - Fabricación y montaje";365533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RFk1MTkxosZg3mM07iELNw%3D%3D;277;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y colocación de  chapas galvanizadas N° 24 sobre estructura existente";167967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
76%2FXnPXKN2Fg3mM07iELNw%3D%3D;278;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y colocación de  chapas galvanizadas N° 26 sobre estructura existente";153833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J0uzJtpd%2FBJg3mM07iELNw%3D%3D;279;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y colocación de  chapas ZINCALUM N°26 Galvanizadas";177700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y%2FIUbatdO25g3mM07iELNw%3D%3D;280;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y colocación de  chapas ZINCALUM N°26 Prepintadas";206300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2JzFI4IQQcpg3mM07iELNw%3D%3D;281;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y colocación de  chapas de Policarbonato de 4mm";259527;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FCuDpJZ8L5xg3mM07iELNw%3D%3D;282;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y colocación de  chapas de Policarbonato de 6mm";414814;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AAg58tqRe%2Bdg3mM07iELNw%3D%3D;283;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y colocación de  chapas translucidas sobre estructura existente";181493;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MJ7%2B%2B1oroVRg3mM07iELNw%3D%3D;284;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y colocación de tejas y tejuelitas sobre estructura de madera  existente";196513;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1Xv3zG5ld2pg3mM07iELNw%3D%3D;285;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y colocación de tejas y tejuelones sobre estructura de madera  existente";242567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G4%2FisrjiaM1g3mM07iELNw%3D%3D;286;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y colocación de tejas sobre tejuelón existente";163073;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QKxjTOHkwNRg3mM07iELNw%3D%3D;287;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y colocación de listón de borde de 1 x 2";22407;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FBqcCKlHFktg3mM07iELNw%3D%3D;288;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y colocación de aislante térmico con 1 cara aluminio 5 mm";45360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K08waMHVGuNg3mM07iELNw%3D%3D;289;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y colocación de aislante térmico con 1 cara aluminio 10 mm";56593;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zBR%2FboXdnzlg3mM07iELNw%3D%3D;290;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y colocación de aislante térmico con doble aluminio 5 mm";64620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F2b65ovgPYlg3mM07iELNw%3D%3D;291;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y colocación de aislante térmico con doble aluminio 10 mm";79450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BwFWlKaNIvtg3mM07iELNw%3D%3D;292;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y montaje de estructura metálica de chapa doblada. Incluye pilares, vigas, correas metálicas";177367;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xOWfTPVI04Jg3mM07iELNw%3D%3D;293;72101603-002;"Servicio de colocacion de canaletas";"Canaletas y Bajadas Sustitucion , colocacion y/o Reparación de canaletas Bajadas de chapa, incluyendo cambios de los mismos y de sus soportes en zonas necesarias, con desarrollo y moldura según existente";107300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8BBPL%2BPB0utg3mM07iELNw%3D%3D;294;72101603-002;"Servicio de colocacion de canaletas";"Canaletas y Bajadas Provisión y colocación  de bajadas de chapa N º 24";82350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Fi7Da88afdBg3mM07iELNw%3D%3D;295;72101603-002;"Servicio de colocacion de canaletas";"Canaletas y Bajadas Provisión y colocación canaleta aleros de chapa galvanizada Nº 24, desarrollo: 33 cm";83260;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sxrt%2FP20jD9g3mM07iELNw%3D%3D;296;72101603-002;"Servicio de colocacion de canaletas";"Canaletas y Bajadas Provisión y colocación canaleta aleros de chapa galvanizada Nº 24, desarrollo: 50cm";112833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZiFZOAwjKP1g3mM07iELNw%3D%3D;297;72101603-002;"Servicio de colocacion de canaletas";"Canaletas y Bajadas Provisión y colocación de canaleta embutida aérea de chapa galvanizada Nº 24, desarrollo: 60cm";116333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qZG0ngW%2BFe1g3mM07iELNw%3D%3D;298;72101603-002;"Servicio de colocacion de canaletas";"Canaletas y Bajadas Provisión y colocación de bajadas de PVC 100mm c/soporte metálico cada 1,5 mts.";60560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Cqwu3FK5HT1g3mM07iELNw%3D%3D;299;72101601-999;"Construcción / Reparación de Techo Flotante ";"Vigueta de hormigon armado prefabricado de 0.15 de espesor 0.30 de altura x 4  metros de longitud";408567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PIJ0OTQHlQ9g3mM07iELNw%3D%3D;300;72101601-999;"Construcción / Reparación de Techo Flotante ";"Parasoles Desmonte, provisión y colocación de parasoles nuevos metálicos de  chapas Nº 24 plegadas 3,00x0,70";789833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ThcyWqTKv7Ng3mM07iELNw%3D%3D;301;72101601-999;"Construcción / Reparación de Techo Flotante ";"Parasoles Reparación y reposición de parasoles metálicos (Hojas) de chapas Nº 24 plegadas";266267;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sieN8tYR5RBg3mM07iELNw%3D%3D;302;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Instalación nueva de desagüe cloacal para baño completo - Incluye cañería de PVC blanco, accesorios y rejilla sifonada hasta 1er registro/Cañería para inodoro, ducha y lavatorio";833625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OtSaT0MHUAFg3mM07iELNw%3D%3D;303;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Instalación nueva de desagüe cloacal para pileta de cocina / pileta de lavar / lavarropas hasta el primer registro - Incluye sifón de plástico tapa roscadle";514112;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0GigVgIO%2BZlg3mM07iELNw%3D%3D;304;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Provisión y colocación Cañería PVC para desagües de 40 mm - Enterrada - Incluye accesorios, macizado y material de asiento";42645;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x1Opxi5Z%2B5pg3mM07iELNw%3D%3D;305;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Provisión y colocación Cañería PVC para desagües de 50 mm - Enterrada - Incluye accesorios, macizado y material de asiento";48220;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i25j68KRpfRg3mM07iELNw%3D%3D;306;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Provisión y colocación Cañería PVC para desagües de 75 mm - Enterrada - Incluye accesorios, macizado y material de asiento";61425;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BZo8vK7%2F0DVg3mM07iELNw%3D%3D;307;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Provisión y colocación Cañería PVC para desagües de 100 mm - Enterrada - Incluye accesorios, macizado y material de asiento";66247;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BAN77ELiKk9g3mM07iELNw%3D%3D;308;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Provisión y colocación Cañería PVC para desagües de 150 mm - Enterrada - Incluye accesorios, macizado y material de asiento";123841;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cuE8vYtcfk9g3mM07iELNw%3D%3D;309;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Provisión y colocación Cañería PVC para desagües de 200 mm - Enterrada - Incluye accesorios, macizado y material de asiento";175265;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
