slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
389653-adquisicion-maquina-soldadura-compresor-hidrolavadora-dpto-obras-viales-1;389653;"ADQUISICION DE MAQUINA DE SOLDADURA , COMPRESOR, HIDROLAVADORA PARA EL DPTO DE OBRAS VIALES";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-05-07 10:16:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21699549
397216-adquisicion-mobiliarios-escolar-instituciones-educativas-distrito-pirayu-primera-eta-1;397216;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE PIRAYÚ, PRIMERA ETAPA";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-05-11 09:40:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153238800
393684-adquisicion-productos-limpieza-1;393684;"Adquisicion de Productos de Limpieza";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2021-05-17 18:10:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13125000
389679-cd-09-21-adquisicion-motocarro-dpto-aseo-urbano-1;389679;"CD 09/21 ADQUISICION DE MOTOCARRO PARA EL DPTO. DE ASEO URBANO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-05-19 17:16:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15288710
389675-cd-06-21-adquisicion-dron-verificacion-trabajos-empedrados-1;389675;"CD 06/21 ADQUISICION DE DRON PARA VERIFICACION DE TRABAJOS (EMPEDRADOS) ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2021-05-26 19:01:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14335188
397310-adquisicion-cubiertas-1;397310;"ADQUISICIÓN DE CUBIERTAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-06-01 11:38:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78400068
397394-adquisicion-mobiliarios-escolares-recursos-fonacide-distintas-instituciones-educativ-1;397394;"ADQUISICION DE MOBILIARIOS ESCOLARES CON RECURSOS DE FONACIDE PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN LÁZARO.";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-06-16 15:52:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141835236
389609-adquisicion-utiles-oficina-papeleria-criterios-sustentabilidad-1;389609;"Adquisición de Útiles de Oficina y Papelería con Criterios de Sustentabilidad ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-06-25 08:30:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92347300
388980-adquisicion-equipos-informaticos-1;388980;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-07-06 15:40:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27501000
399613-adquisicion-equipos-oficina-1;399613;"Adquisición de Equipos de oficina";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-07-28 10:49:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21710000
392788-adquisicion-articulos-plasticos-insumos-metalicos-herramientas-menores-1;392788;"ADQUISICION DE ARTICULOS DE PLASTICOS, INSUMOS METALICOS Y HERRAMIENTAS MENORES";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-11 11:40:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15999945
400364-adquisicion-mobiliarios-escolar-instituciones-educativas-distrito-segunda-etapa-1;400364;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO, SEGUNDA ETAPA";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-08-17 14:34:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114170000
399617-adquisicion-cubiertas-1;399617;"Adquisición de Cubiertas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-19 15:36:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152175736
400577-adquisicion-artefactros-electricos-1;400577;"ADQUISICION DE ARTEFACTROS ELECTRICOS";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-09-02 12:19:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
400574-adquisicion-desmalezadora-1;400574;"ADQUISICION DE DESMALEZADORA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-09-09 12:58:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10500000
398445-adquisicion-equipo-informatico-1;398445;"ADQUISICION DE EQUIPO INFORMATICO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-09-15 09:23:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5200000
399070-mantenimiento-reparacion-pala-cargadora-1;399070;"Mantenimiento y Reparación de la Pala Cargadora ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-09-22 15:39:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69570430
401417-adquisicion-pizarras-acrilicas-instituciones-educativas-distrito-pirayu-1;401417;"ADQUISICIÓN DE PIZARRAS ACRÍLICAS PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-09-28 16:27:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36087500
392786-adquisicion-articulos-materiales-electricos-1;392786;"ADQUISICION DE ARTICULOS Y MATERIALES ELECTRICOS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-10-04 12:05:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22700000
398444-adquisicion-mobiliarios-1;398444;"ADQUISICION DE MOBILIARIOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-27 08:07:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29925000
403239-equipos-informaticos-computacion-1;403239;"EQUIPOS INFORMATICOS Y COMPUTACION";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-12-01 08:36:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10892000
405873-adquisicion-tintas-toner-cintas-1;405873;"ADQUISICION DE TINTAS, TONER Y CINTAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-02-18 09:27:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73506420
405951-construccion-tinglado-colonia-tres-palmas-1;405951;"CONSTRUCCIÓN DE TINGLADO EN LA COLONIA TRES PALMAS";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-17 07:11:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159201400
406258-fabricacion-montaje-tanque-agua-1;406258;"Fabricacion y montaje de tanque para agua";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-03-17 09:35:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121300000
408474-reparacion-caminos-enripiados-calles-vecinales-distrito-raul-a-oviedo-1;408474;"REPARACIÒN DE CAMINOS Y ENRIPIADOS DE CALLES VECINALES DEL DISTRITO DE RAÚL A. OVIEDO ";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-31 06:59:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156769000
406163-adquisicion-cubiertas-institucion-municipal-1;406163;"Adquisición de Cubiertas varias para la Institución municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-04-05 13:12:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64955028
408449-reparacion-aulas-colegio-nacional-ko-e-rory-distrito-raul-a-oviedo-1;408449;"REPARACIÓN DE AULAS DEL COLEGIO NACIONAL KO´E RORY. DISTRITO DE RAÚL A. OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-21 12:01:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147877661
415640-reparacion-caminos-enripiados-calles-vecinales-distrito-yaguaron-1;415640;"REPARACIÓN DE CAMINOS Y ENRIPIADOS DE CALLES VECINALES, DISTRITO DE YAGUARÓN";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-29 08:37:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174539754
406215-adquisicion-papeles-criterios-sustentabilidad-utiles-oficina-1;406215;"ADQUISICIÓN DE PAPELES CON CRITERIOS DE SUSTENTABILIDAD Y UTILES DE OFICINA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-06-30 09:46:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12327665
415261-ampliacion-local-municipal-raul-asrenio-oviedo-1;415261;"AMPLIACIÓN DEL LOCAL MUNICIPAL DE RAÚL ASRENIO OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-30 10:59:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170772103
415463-construccion-piso-colegio-juan-emigdio-sandoval-distrito-raul-arsenio-oviedo-1;415463;"CONSTRUCCION DE PISO EN EL COLEGIO JUAN EMIGDIO SANDOVAL DEL DISTRITO DE RAÚL ARSENIO OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-04 09:03:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120651212
407260-adquisicion-camaras-cubiertas-maquinarias-pesadas-institucion-municipal-1;407260;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA MAQUINARIAS PESADAS DE LA INSTITUCION MUNICIPAL ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-07-07 11:29:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141444298
415473-construccion-piso-colegio-nacional-san-marcos-compania-syryka-distrito-raul-arsenio-1;415473;"CONSTRUCCIÓN DE PISO EN EL COLEGIO NACIONAL SAN MARCOS DE LA COMPAÑÍA DE SYRYKA DEL DISTRITO DE RAÚL ARSENIO OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-25 10:53:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130784320
416655-construccion-aula-nivel-inicial-5-8-x-6-8-mts-techo-tejas-reparacion-cercado-tejido-1;416655;"CONSTRUCCIÓN DE UN AULA PARA NIVEL INICIAL DE 5,8 X 6,8 MTS, CON TECHO DE TEJAS Y REPARACIÓN DE CERCADO DE TEJIDO, ESC. BÁS. Nº 5361 DON PANTALEÓN ARCE - YAGUARÓN";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-25 14:59:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172400868
416052-construccion-tinglado-col-nac-casilla-2-cnia-santa-catalina-distrito-raul-arsenio-ov-1;416052;"CONSTRUCCIÓN DE TINGLADO EN EL COL. NAC. CASILLA 2 DE LA CÑÍA. SANTA CATALINA, DISTRITO DE RAÚL ARSENIO OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-01 14:35:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249745885
416508-adquisicion-equipos-informaticos-municipalidad-ypacarai-1;416508;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA MUNICIPALIDAD DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-09-06 15:32:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96617960
416866-reparacion-gral-sshh-aula-cercado-perimetral-esc-bas-6388-naranjaisy-construccion-ta-1;416866;"REPARACIÓN GRAL. DE SSHH, AULA Y CERCADO PERIMETRAL EN LA ESC. BAS. 6388 NARANJAISY Y CONSTRUCCIÓN DE TANQUE SEPTICO Y POZO ABSORVENTE EN LA ESC. BAS. 476 LOMAS VALENTINAS";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-22 10:26:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141248754.5
417804-construccion-letras-corporeas-1;417804;"CONSTRUCCION DE LETRAS CORPOREAS";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-28 12:35:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125490968
415078-construccion-cocina-comedor-esc-bas-n-6871-virgen-rosario-1;415078;"Construcción de cocina comedor en la Esc. Bas. N° 6871 Virgen del Rosario";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-07 16:47:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161773935
420204-adquisicion-tableros-electricos-instituto-tecnico-superior-departamental-municipal-1;420204;"ADQUISICIÓN DE TABLEROS ELÉCTRICOS PARA EL INSTITUTO TÉCNICO SUPERIOR DEPARTAMENTAL MUNICIPAL YPACARAÍ 2DA ETAPA";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-08 14:28:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
421325-construccion-piso-h-a-colegio-nacional-casilla-2-distrito-raul-arsenio-oviedo-1;421325;"CONSTRUCCIÓN DE PISO DE Hº Aº EN EL COLEGIO NACIONAL CASILLA 2 DEL DISTRITO DE RAÚL ARSENIO OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-17 16:22:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134958000
418288-construccion-bano-sexado-esc-bas-n-1-748-jardin-saber-compania-yhovy-central-distrit-1;418288;"CONSTRUCCION DE BAÑO SEXADO EN LA ESC. BAS. N° 1.748 JARDIN DEL SABER, COMPAÑÍA YHOVY CENTRAL DISTRITO DE RAÚL A. OVIEDO ";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-17 16:30:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109020306
419506-construccion-mercado-municipal-ciudad-yaguaron-1;419506;"CONSTRUCCIÓN DE MERCADO MUNICIPAL EN LA CIUDAD DE YAGUARÓN";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-12-06 09:06:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;891184549
422181-reparacion-4-aulas-galeria-escuela-mbocayaty-fonacide-ad-referendum-1;422181;"REPARACION DE 4 AULAS Y GALERIA ESCUELA MBOCAYATY-FONACIDE-AD REFERÉNDUM";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-01-19 07:47:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126301101
421962-construccion-piso-h-a-esc-bas-n-1-602-residentas-distrito-raul-arsenio-oviedo-1;421962;"CONSTRUCCIÓN DE PISO DE Hº Aº EN LA ESC. BÁS. Nº 1.602 LAS RESIDENTAS DEL DISTRITO DE RAÚL ARSENIO OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-22 07:19:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154068048
423030-adquisicion-sillas-pizarra-instituciones-educativas-1;423030;"ADQUISICION DE SILLAS Y PIZARRA PARA INSTITUCIONES EDUCATIVAS ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-03-07 09:48:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194936650
423622-construccion-aula-esc-bas-n-1991-nino-jesus-comunidad-syryka-distrito-raul-a-oviedo-1;423622;"CONSTRUCCIÓN DE AULA EN LA ESC. BAS. N° 1991 NIÑO JESUS DE LA COMUNIDAD DE SYRYKA, DISTRITO DE RAÚL. A. OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-14 14:47:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168121683
424344-construccion-aula-colegio-nacional-san-juan-bautista-distrito-yby-yau-1;424344;"CONSTRUCCIÓN DE AULA EN EL COLEGIO NACIONAL SAN JUAN BAUTISTA, DISTRITO DE YBY YAÚ";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-24 19:49:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139935404
428844-adquisicion-papeles-criterio-sustentabilidad-utiles-oficina-1;428844;"ADQUISICION DE PAPELES CON CRITERIO DE SUSTENTABILIDAD Y UTILES DE OFICINA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-05-30 14:41:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14514793
