id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
caMw4T4awvY%3D;213;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";24907410;_NO_APLICA_;1;_NO_APLICA_;24907410;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0RLJH4%2Ba9KY%3D;214;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";4593600;_NO_APLICA_;1;_NO_APLICA_;4593600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WNWYs0ha%2FwU%3D;215;72102303-003;"Construccion de camara septica";"Construccion de camara septica";1452000;_NO_APLICA_;1;_NO_APLICA_;1452000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vtY5n5WxOh0%3D;216;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";2026200;_NO_APLICA_;1;_NO_APLICA_;2026200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uvmZUZErdS4%3D;217;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";2851200;_NO_APLICA_;1;_NO_APLICA_;2851200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mqDtKRgyF2k%3D;218;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";23482800;_NO_APLICA_;1;_NO_APLICA_;23482800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nPotgTmf9ts%3D;219;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";24958560;_NO_APLICA_;1;_NO_APLICA_;24958560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S2ekeDL3cXU%3D;220;72101903-001;"Carpinteria metalica";"Carpinteria metalica";2376000;_NO_APLICA_;1;_NO_APLICA_;2376000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q6xBnHgP8C0%3D;221;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";30624000;_NO_APLICA_;1;_NO_APLICA_;30624000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AlPDDVw5HbM%3D;222;72131601-012;"Servicio de pintura";"Servicio de pintura";23063040;_NO_APLICA_;1;_NO_APLICA_;23063040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IAOpzrRKFLw%3D;223;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2574000;_NO_APLICA_;1;_NO_APLICA_;2574000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fVMsvgcqbJ8%3D;224;72131601-002;"Preparacion de obra";"Preparacion de obra";61720269;_NO_APLICA_;1;_NO_APLICA_;61720269;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vus0amON8Hk%3D;225;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";9321840;_NO_APLICA_;1;_NO_APLICA_;9321840;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OHGcb3%2Fjo7o%3D;226;72131601-003;Cimiento;Cimiento;16032088;_NO_APLICA_;1;_NO_APLICA_;16032088;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eqpd0XA6d5g%3D;227;72102504-001;"Construcción de muro perimetral";"Construcción de muro perimetral";106318955;_NO_APLICA_;1;_NO_APLICA_;106318955;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DE268F2O5tQ%3D;228;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";5723399;_NO_APLICA_;1;_NO_APLICA_;5723399;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rtxQk8IP3WA%3D;229;72131601-015;Pilar;Pilar;5245251;_NO_APLICA_;1;_NO_APLICA_;5245251;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lq1vk50W1oI%3D;230;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";24318018;_NO_APLICA_;1;_NO_APLICA_;24318018;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4MFvm1tfHAU%3D;231;72131601-006;Aislacion;Aislacion;5046868;_NO_APLICA_;1;_NO_APLICA_;5046868;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d1Xgwkj%2BH%2Fs%3D;232;72131601-008;Revoques;Revoques;25637405;_NO_APLICA_;1;_NO_APLICA_;25637405;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VrmoCVURstA%3D;233;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";92906880;_NO_APLICA_;1;_NO_APLICA_;92906880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7y%2BndKRaxi0%3D;234;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";36292212;_NO_APLICA_;1;_NO_APLICA_;36292212;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q6LKDp%2BbGvc%3D;235;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";4839516;_NO_APLICA_;1;_NO_APLICA_;4839516;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bAQCDhLsH4E%3D;236;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
38ThrkE6EPw%3D;237;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";7563600;_NO_APLICA_;1;_NO_APLICA_;7563600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hIie11ccKGA%3D;238;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";5227200;_NO_APLICA_;1;_NO_APLICA_;5227200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B8GkDNrK5u4%3D;239;72102303-003;"Construccion de camara septica";"Construccion de camara septica";2904000;_NO_APLICA_;1;_NO_APLICA_;2904000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qnfLJm6JY8k%3D;240;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";4052400;_NO_APLICA_;1;_NO_APLICA_;4052400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z%2FOyBAXG%2BRk%3D;241;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";12174360;_NO_APLICA_;1;_NO_APLICA_;12174360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KyY4dvaztQA%3D;242;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";21690240;_NO_APLICA_;1;_NO_APLICA_;21690240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UnCSQDtiMQs%3D;243;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";10038600;_NO_APLICA_;1;_NO_APLICA_;10038600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EwmxFuuXIqA%3D;244;72101903-001;"Carpinteria metalica";"Carpinteria metalica";31858134;_NO_APLICA_;1;_NO_APLICA_;31858134;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eLtfTJvNkTc%3D;245;72131601-012;"Servicio de pintura";"Servicio de pintura";28359020;_NO_APLICA_;1;_NO_APLICA_;28359020;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XjWGk%2Fc6iR4%3D;246;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2903326;_NO_APLICA_;1;_NO_APLICA_;2903326;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ru0f8SMajE4%3D;247;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";17688000;_NO_APLICA_;1;_NO_APLICA_;17688000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vW1vAxsJjzQ%3D;248;72131601-013;"Limpieza de obra";"Limpieza de obra";13795205;_NO_APLICA_;1;_NO_APLICA_;13795205;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
