slug;codigo;nombre_simple;nombre;tipo;dependiente_de;dependiente_de_codigo;nivel_entidad;tipo_entidad
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";"Municipalidad de Carmen del Paraná";Entidad;;;Municipalidades;Municipalidades
municipalidad-emboscada;271;"Municipalidad de Emboscada";"Municipalidad de Emboscada";Entidad;;;Municipalidades;Municipalidades
municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";"Municipalidad de Eusebio Ayala";Entidad;;;Municipalidades;Municipalidades
municipalidad-filadelfia;320;"Municipalidad de Filadelfia";"Municipalidad de Filadelfia";Entidad;;;Municipalidades;Municipalidades
municipalidad-filadelfia;320;"Municipalidad de Filadelfia";"Municipalidad de Filadelfia";Entidad;;;Municipalidades;Municipalidades
municipalidad-filadelfia;320;"Municipalidad de Filadelfia";"Municipalidad de Filadelfia";Entidad;;;Municipalidades;Municipalidades
municipalidad-filadelfia;320;"Municipalidad de Filadelfia";"Municipalidad de Filadelfia";Entidad;;;Municipalidades;Municipalidades
municipalidad-filadelfia;320;"Municipalidad de Filadelfia";"Municipalidad de Filadelfia";Entidad;;;Municipalidades;Municipalidades
municipalidad-filadelfia;320;"Municipalidad de Filadelfia";"Municipalidad de Filadelfia";Entidad;;;Municipalidades;Municipalidades
municipalidad-ita;79;"Municipalidad de Itá";"Municipalidad de Itá";Entidad;;;Municipalidades;Municipalidades
municipalidad-itaugua;88;"Municipalidad de Itaugua";"Municipalidad de Itaugua";Entidad;;;Municipalidades;Municipalidades
municipalidad-itaugua;88;"Municipalidad de Itaugua";"Municipalidad de Itaugua";Entidad;;;Municipalidades;Municipalidades
municipalidad-itaugua;88;"Municipalidad de Itaugua";"Municipalidad de Itaugua";Entidad;;;Municipalidades;Municipalidades
municipalidad-itaugua;88;"Municipalidad de Itaugua";"Municipalidad de Itaugua";Entidad;;;Municipalidades;Municipalidades
municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";"Municipalidad de J. Augusto Saldivar";Entidad;;;Municipalidades;Municipalidades
municipalidad-limpio;100;"Municipalidad de Limpio";"Municipalidad de Limpio";Entidad;;;Municipalidades;Municipalidades
municipalidad-limpio;100;"Municipalidad de Limpio";"Municipalidad de Limpio";Entidad;;;Municipalidades;Municipalidades
loma-plata;321;"Municipalidad de Loma Plata";"Municipalidad de Loma Plata";Entidad;;;Municipalidades;Municipalidades
loma-plata;321;"Municipalidad de Loma Plata";"Municipalidad de Loma Plata";Entidad;;;Municipalidades;Municipalidades
loma-plata;321;"Municipalidad de Loma Plata";"Municipalidad de Loma Plata";Entidad;;;Municipalidades;Municipalidades
loma-plata;321;"Municipalidad de Loma Plata";"Municipalidad de Loma Plata";Entidad;;;Municipalidades;Municipalidades
loma-plata;321;"Municipalidad de Loma Plata";"Municipalidad de Loma Plata";Entidad;;;Municipalidades;Municipalidades
loma-plata;321;"Municipalidad de Loma Plata";"Municipalidad de Loma Plata";Entidad;;;Municipalidades;Municipalidades
loma-plata;321;"Municipalidad de Loma Plata";"Municipalidad de Loma Plata";Entidad;;;Municipalidades;Municipalidades
loma-plata;321;"Municipalidad de Loma Plata";"Municipalidad de Loma Plata";Entidad;;;Municipalidades;Municipalidades
municipalidad-luque;101;"Municipalidad de Luque";"Municipalidad de Luque";Entidad;;;Municipalidades;Municipalidades
municipalidad-luque;101;"Municipalidad de Luque";"Municipalidad de Luque";Entidad;;;Municipalidades;Municipalidades
municipalidad-luque;101;"Municipalidad de Luque";"Municipalidad de Luque";Entidad;;;Municipalidades;Municipalidades
municipalidad-luque;101;"Municipalidad de Luque";"Municipalidad de Luque";Entidad;;;Municipalidades;Municipalidades
municipalidad-luque;101;"Municipalidad de Luque";"Municipalidad de Luque";Entidad;;;Municipalidades;Municipalidades
municipalidad-luque;101;"Municipalidad de Luque";"Municipalidad de Luque";Entidad;;;Municipalidades;Municipalidades
municipalidad-luque;101;"Municipalidad de Luque";"Municipalidad de Luque";Entidad;;;Municipalidades;Municipalidades
municipalidad-maracana;367;"Municipalidad de Maracaná";"Municipalidad de Maracaná";Entidad;;;Municipalidades;Municipalidades
municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";"Municipalidad de Mariano Roque Alonso";Entidad;;;Municipalidades;Municipalidades
municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";"Municipalidad de Mariano Roque Alonso";Entidad;;;Municipalidades;Municipalidades
municipalidad-nemby;41;"Municipalidad de Ñemby";"Municipalidad de Ñemby";Entidad;;;Municipalidades;Municipalidades
municipalidad-nemby;41;"Municipalidad de Ñemby";"Municipalidad de Ñemby";Entidad;;;Municipalidades;Municipalidades
municipalidad-nemby;41;"Municipalidad de Ñemby";"Municipalidad de Ñemby";Entidad;;;Municipalidades;Municipalidades
municipalidad-nemby;41;"Municipalidad de Ñemby";"Municipalidad de Ñemby";Entidad;;;Municipalidades;Municipalidades
municipalidad-nemby;41;"Municipalidad de Ñemby";"Municipalidad de Ñemby";Entidad;;;Municipalidades;Municipalidades
municipalidad-nemby;41;"Municipalidad de Ñemby";"Municipalidad de Ñemby";Entidad;;;Municipalidades;Municipalidades
municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";"Municipalidad de Nueva Colombia";Entidad;;;Municipalidades;Municipalidades
municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";"Municipalidad de Nueva Colombia";Entidad;;;Municipalidades;Municipalidades
municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";"Municipalidad de Nueva Colombia";Entidad;;;Municipalidades;Municipalidades
municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";"Municipalidad de Nueva Italia";Entidad;;;Municipalidades;Municipalidades
municipalidad-san-antonio;117;"Municipalidad de San Antonio";"Municipalidad de San Antonio";Entidad;;;Municipalidades;Municipalidades
municipalidad-san-antonio;117;"Municipalidad de San Antonio";"Municipalidad de San Antonio";Entidad;;;Municipalidades;Municipalidades
municipalidad-san-antonio;117;"Municipalidad de San Antonio";"Municipalidad de San Antonio";Entidad;;;Municipalidades;Municipalidades
municipalidad-san-antonio;117;"Municipalidad de San Antonio";"Municipalidad de San Antonio";Entidad;;;Municipalidades;Municipalidades
municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";"Municipalidad de San Bernardino";Entidad;;;Municipalidades;Municipalidades
municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";"Municipalidad de San Bernardino";Entidad;;;Municipalidades;Municipalidades
municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";"Municipalidad de San Lorenzo";Entidad;;;Municipalidades;Municipalidades
municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";"Municipalidad de San Lorenzo";Entidad;;;Municipalidades;Municipalidades
municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";"Municipalidad de San Lorenzo";Entidad;;;Municipalidades;Municipalidades
municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";"Municipalidad de San Lorenzo";Entidad;;;Municipalidades;Municipalidades
municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";"Municipalidad de San Lorenzo";Entidad;;;Municipalidades;Municipalidades
municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";"Municipalidad de San Lorenzo";Entidad;;;Municipalidades;Municipalidades
municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";"Municipalidad de San Lorenzo";Entidad;;;Municipalidades;Municipalidades
municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";"Municipalidad de San Lorenzo";Entidad;;;Municipalidades;Municipalidades
municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";"Municipalidad de San Lorenzo";Entidad;;;Municipalidades;Municipalidades
municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";"Municipalidad de San Lorenzo";Entidad;;;Municipalidades;Municipalidades
municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";"Municipalidad de San Lorenzo";Entidad;;;Municipalidades;Municipalidades
municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";"Municipalidad de Santa Rosa Misiones";Entidad;;;Municipalidades;Municipalidades
municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";"Municipalidad de Santa Rosa Misiones";Entidad;;;Municipalidades;Municipalidades
municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";"Municipalidad de Santa Rosa Misiones";Entidad;;;Municipalidades;Municipalidades
municipalidad-tobati;284;"Municipalidad de Tobatí";"Municipalidad de Tobatí";Entidad;;;Municipalidades;Municipalidades
municipalidad-tobati;284;"Municipalidad de Tobatí";"Municipalidad de Tobatí";Entidad;;;Municipalidades;Municipalidades
municipalidad-tobati;284;"Municipalidad de Tobatí";"Municipalidad de Tobatí";Entidad;;;Municipalidades;Municipalidades
municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";"Municipalidad de Villa Elisa";Entidad;;;Municipalidades;Municipalidades
municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";"Municipalidad de Villa Elisa";Entidad;;;Municipalidades;Municipalidades
municipalidad-villeta;120;"Municipalidad de Villeta";"Municipalidad de Villeta";Entidad;;;Municipalidades;Municipalidades
municipalidad-villeta;120;"Municipalidad de Villeta";"Municipalidad de Villeta";Entidad;;;Municipalidades;Municipalidades
petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Petróleos Paraguayos (PETROPAR)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Petróleos Paraguayos (PETROPAR)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
policia-nacional;1050;"Policia Nacional";"Policia Nacional / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
policia-nacional;1050;"Policia Nacional";"Policia Nacional / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
policia-nacional;1050;"Policia Nacional";"Policia Nacional / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
policia-nacional;1050;"Policia Nacional";"Policia Nacional / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
policia-nacional;1050;"Policia Nacional";"Policia Nacional / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
policia-nacional;1050;"Policia Nacional";"Policia Nacional / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
policia-nacional;1050;"Policia Nacional";"Policia Nacional / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR)";"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR)";"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR)";"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI)";"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;"Poder Ejecutivo";"Organismos de la Administración Central"
programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI)";"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;"Poder Ejecutivo";"Organismos de la Administración Central"
rectorado-1;1030;Rectorado;"Rectorado / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-1;1030;Rectorado;"Rectorado / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-1;1030;Rectorado;"Rectorado / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-1;1030;Rectorado;"Rectorado / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-1;1030;Rectorado;"Rectorado / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-1;1030;Rectorado;"Rectorado / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-1;1030;Rectorado;"Rectorado / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado;1673;Rectorado;"Rectorado / Universidad Nacional de Caaguazu";"Unidad Contratación";"Universidad Nacional de Caaguazu";334;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado;1673;Rectorado;"Rectorado / Universidad Nacional de Caaguazu";"Unidad Contratación";"Universidad Nacional de Caaguazu";334;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado;1673;Rectorado;"Rectorado / Universidad Nacional de Caaguazu";"Unidad Contratación";"Universidad Nacional de Caaguazu";334;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado;1673;Rectorado;"Rectorado / Universidad Nacional de Caaguazu";"Unidad Contratación";"Universidad Nacional de Caaguazu";334;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado;1673;Rectorado;"Rectorado / Universidad Nacional de Caaguazu";"Unidad Contratación";"Universidad Nacional de Caaguazu";334;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-2;1046;Rectorado;"Rectorado / Universidad Nacional de Pilar";"Unidad Contratación";"Universidad Nacional de Pilar";231;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-2;1046;Rectorado;"Rectorado / Universidad Nacional de Pilar";"Unidad Contratación";"Universidad Nacional de Pilar";231;"Universidades Nacionales";"Entidades Descentralizadas"
secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN)";"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN)";"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN)";"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN)";"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN)";"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN)";"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN)";"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas";"Secretaria de Politicas Linguisticas / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas";"Secretaria de Politicas Linguisticas / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas";"Secretaria de Politicas Linguisticas / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas";"Secretaria de Politicas Linguisticas / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
