id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iHeu2DbR0hg%3D;221;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje de suspension trasera";305600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YTTs9bD4TQQ%3D;222;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"masa delantera y trans.";915500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CsjaiWZ96xo%3D;223;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"llanta sorento full";1549300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wBCxN6h1y8o%3D;224;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"taza de rueda";65400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b2O8eswQQrY%3D;225;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"soporte de auxilio 2013-2015";652500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
igZihCKKMQo%3D;226;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"parrilla de suspension lh";1081700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gNLoWeL0npc%3D;227;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"parrilla de suspension rh";1081700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B53GE6Tu6GU%3D;228;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"cuadro de suspension";4258400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eLjyeq7Ok3M%3D;229;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje de parrilla (grande)";233300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TiQ2EZ8wGzU%3D;230;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"bije de parrilla chico";214800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4Pp1mnHMGfI%3D;231;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"rotula inferior";526700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H1RTBkSl0%2FI%3D;232;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje de cuadro motor";253900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0Y0WQ2CJGwE%3D;233;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"torreta de suspension";482400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3n5z2d0hxD8%3D;234;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"espiral de suspension";880300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i%2BbX28YaOLc%3D;235;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"amortiguador delantra lh";966300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3Hrtou%2Bdpfc%3D;236;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"amortiguador delantera rh";954100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B4d0dS%2BZIo0%3D;237;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"barra central de estabilizador";766700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CGLWkJyNvnw%3D;238;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje estabilizador central";113600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m0VkqSft8%2Fk%3D;239;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"bieleta estabilizador";479600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BmPczzyVRSc%3D;240;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"cuadro de suspension trasera";2586800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2OvJL524iFY%3D;241;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"amortiguador tras";1441000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1NuFvug%2Fd34%3D;242;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"espiral trasera";742700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tWyetyrwoX4%3D;243;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"taqueador de amortiguador";471500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fKiibzQ2HdU%3D;244;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"brazo de suspension";411000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q9OvtnDYoUA%3D;245;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"brazo de suspension";401600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gMz%2Folxx404%3D;246;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje de brazo tensor tras lh";232300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5c9RuBj7bXQ%3D;247;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje de brazo tensor tras rh";234100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KbUgxUIGDzY%3D;248;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"brazo de suspension trasera";939600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S2Exn9jzNbA%3D;249;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"bandeja de supension tras";1632700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SO%2BWAEZa0EI%3D;250;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje de suspension trasera";217000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NXIyA0AdvmE%3D;251;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"brazo de suspension trasera";718200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IAmxT5PiZZI%3D;252;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje de parrilla";78400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OpEHJmflxWM%3D;253;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"barra estabilizadora tras";1762300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6SKshvJRPpo%3D;254;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"brazo bielete estabilizador tras lh";189300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2fUQmY%2BAPCE%3D;255;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"brazo bielete estabilizador tras rh";189300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EHzVJKRdJ4c%3D;256;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje estabilizador trasera";102000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KrGv6FCZJOk%3D;257;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje de brazo de suspension";257600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B1WbVNQz31o%3D;258;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje diferencial";13200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7WWhdnsUMpY%3D;259;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"tuerca de perno parrilla inferior";4500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gwRk%2BIL9B6M%3D;260;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"tuerca de perno parrilla inferior";4500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LIdOjtKeiys%3D;261;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"mano de obra por hora partes de suspension";169600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3bDqx3Tvg64%3D;262;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"volante de direccion";2783000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SvgE9bMvnpw%3D;263;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"llave de control de audio del volante";738600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G8uV8ctBWWg%3D;264;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"cardan de direccion";842900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Pw3EOgRnKqc%3D;265;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"bomba de direccion";1717400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GstntvaF%2B5U%3D;266;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"deposito de fluido";155500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kUiJRWbcQsE%3D;267;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"manguera de alta direccion";788100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S6NHvFuzKtM%3D;268;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"manguera fluido de direccion";318100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wMWfzVcCtWg%3D;269;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"manguera de retorno";322400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y%2BxdaMgvIq0%3D;270;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"manguera de fluido de direccion";430400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jQWHzwqjdgY%3D;271;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"cremallera de direccion";4414100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zezRe%2Fq70II%3D;272;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"extremo de direccion rh";233900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cyzw17UOpbw%3D;273;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"extremo de direccion lh";229300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O9otO5Hh2rw%3D;274;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"brazo precap de direccion";141800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R9VPNHEK3Mc%3D;275;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"brazo precap de direccion";142600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4770ldjJ0pI%3D;276;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"guardapolvo de cremallera";83700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
piAL0G%2Bj7E4%3D;277;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"mano de obra por hora parte de direccion";169600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lFTB9CQtd04%3D;278;78180101-006;"Serv. de mant. y repar. de sistema de freno";"discro de freno delantero";679800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Xg44AF65s74%3D;279;78180101-006;"Serv. de mant. y repar. de sistema de freno";"mordaza de freno lh";2122200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9Tm4592eQXU%3D;280;78180101-006;"Serv. de mant. y repar. de sistema de freno";"mordaza de freno rh";2122200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WeNNGP%2FWnbU%3D;281;78180101-006;"Serv. de mant. y repar. de sistema de freno";"juego de pastilla freno del";655300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mnGcFRuEO2g%3D;282;78180101-006;"Serv. de mant. y repar. de sistema de freno";"guardapolvo de mordaza";82400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qxvaA3kdaHo%3D;283;78180101-006;"Serv. de mant. y repar. de sistema de freno";"anillo de mordaza de freno";50200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L2PKgBw8y0w%3D;284;78180101-006;"Serv. de mant. y repar. de sistema de freno";"bullon de mordaza";48800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wyrbtFhgvrg%3D;285;78180101-006;"Serv. de mant. y repar. de sistema de freno";"prno de mordaza de freno (b)";48600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RDRidwe4E8g%3D;286;78180101-006;"Serv. de mant. y repar. de sistema de freno";"zapata de freno parking";349000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OZzUw%2BIJLo0%3D;287;78180101-006;"Serv. de mant. y repar. de sistema de freno";"juego de pastilla de freno tras";445400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YECXXD5fyGQ%3D;288;78180101-006;"Serv. de mant. y repar. de sistema de freno";"disco de freno trasero";1111400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TzR8x%2BnceWE%3D;289;78180101-006;"Serv. de mant. y repar. de sistema de freno";"manguera de freno tras lh";131800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fzw9%2FFrChtg%3D;290;78180101-006;"Serv. de mant. y repar. de sistema de freno";"manguera de freno tras rh";123600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PuFy6EQwE4Q%3D;291;78180101-006;"Serv. de mant. y repar. de sistema de freno";"manguera de freno lh";152700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ce4GNq1Co%2FM%3D;292;78180101-006;"Serv. de mant. y repar. de sistema de freno";"manguera de freno rh";152700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uPVlFvavH88%3D;293;78180101-006;"Serv. de mant. y repar. de sistema de freno";"bomba de freno";1104200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
