slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
269671-fonoluz-s-a-7;CD-12001-14-95974;"2014-10-21 16:44:32.657049";269671;"ADQUISICIÓN DE ARTÍCULOS ELECTRICOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15120782;PYG;Guaraníes;;"2014-10-02 14:53:21"
278812-fonoluz-s-a-1;CD-12008-14-96685;"2014-10-30 18:26:49.81009";278812;"ADQ. DE CENTRAL Y APARATOS TELEFÓNICOS PARA EL C. N. DE TOXICOLOGÍA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7928000;PYG;Guaraníes;;"2014-10-17 11:58:51"
271923-fonoluz-s-a-1;CD-12010-14-97536;"2014-11-12 09:44:55.483584";271923;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9061559;PYG;Guaraníes;;"2014-10-23 09:35:33"
274043-fonoluz-s-a-3;CO-21001-14-101416;"2014-12-19 17:50:41.793573";274043;"LCO 51/2014 - ADQUISICION DE MATERIALES PARA MANTENIMIENTO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186936730;PYG;Guaraníes;;"2014-10-28 12:07:30"
282113-fonoluz-s-a-1;CD-12016-14-98355;"2014-11-21 16:15:04.593221";282113;"Adquisición de Insumos Eléctricos";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81016549;PYG;Guaraníes;;"2014-11-13 16:25:34"
281467-fonoluz-s-a-6;CD-13003-14-101665;"2014-12-22 16:17:33.049405";281467;"ADQUISICION DE MATERIALES ELECTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15568140;PYG;Guaraníes;;"2014-12-10 12:15:16"
274767-fonoluz-s-a-11;CO-13001-15-104102;"2015-03-12 16:32:44";274767;"ADQUISICIÓN DE ARTICULOS ELECTRICOS- AD REFERENDUM  CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37321440;PYG;Guaraníes;;"2014-12-11 18:58:16"
266625-fonoluz-s-a-4;CO-13003-14-101814;"2014-12-23 09:17:34.710892";266625;"ADQUISICION DE EQUIPOS DE COMUNICACION Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203999537;PYG;Guaraníes;1;"2014-12-15 12:04:49"
273808-fonoluz-s-a-5;LP-24001-15-106827;"2015-05-29 17:20:55";273808;"LPN 55-14 ADQUISICION DE ARTICULOS ELECTRICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232650830;PYG;Guaraníes;;"2014-12-24 08:27:14"
292929-fonoluz-s-a-1;CD-12001-15-106297;"2015-05-20 15:27:32.36876";292929;"ADQUISICION DE CENTRALES TELEFONICAS - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29500000;PYG;Guaraníes;;"2015-04-29 17:26:55"
284222-fonoluz-s-a-1;CD-12008-15-107772;"2015-06-22 16:33:24.219028";284222;"CONTRATACION DE SERVICIO PARA AMPLIACION DE RED TELEFONICA PARA PROGRAMA AMPLIADO DE INMUNIZACIONES- AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4375000;PYG;Guaraníes;;"2015-06-05 12:30:00"
292852-fonoluz-s-a-7;CO-13003-15-109675;"2015-07-31 16:45:58.633565";292852;"ADQUISICION DE MATERIALES ELECTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29144179;PYG;Guaraníes;;"2015-07-08 14:42:47"
294352-fonoluz-s-a-1;CD-23023-15-109306;"2015-07-24 16:38:48.334318";294352;"Adquisición de artículos eléctricos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55330328;PYG;Guaraníes;;"2015-07-22 11:44:29"
294737-fonoluz-s-a-1;CD-13001-15-109592;"2015-07-31 07:54:09.693364";294737;"ADQUISICION DE APARATOS DE FAX Y TELEFONOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14290000;PYG;Guaraníes;;"2015-07-23 14:33:02"
287276-fonoluz-s-a-1;CD-28001-15-109993;"2015-08-10 12:25:21.335062";287276;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2015-08-03 12:17:18"
290862-fonoluz-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";290862;"Adquisición de materiales electricos";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49243930;PYG;Guaraníes;;"2015-08-20 09:22:44"
295092-fonoluz-s-a-2;CD-12003-15-113437;"2015-10-16 17:39:29.978744";295092;"Adquisición de aparatos telefónicos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5750000;PYG;Guaraníes;;"2015-09-18 16:40:07"
292588-fonoluz-s-a-1;CD-24005-15-112767;"2015-09-30 19:57:24.481673";292588;"ADQUISICION DE MATERIALES ELECTRICOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-09-24 11:31:58"
294146-fonoluz-s-a-3;CD-23022-15-114121;"2015-10-30 19:22:27.808519";294146;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24733005;PYG;Guaraníes;;"2015-10-16 10:18:26"
286777-fonoluz-s-a-1;CD-12008-17-137382;"2017-04-27 15:05:20.413";286777;"Adquisición de Artículos Eléctricos para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20034740;PYG;Guaraníes;;"2015-10-19 11:02:34"
291985-fonoluz-s-a-3;CO-13003-15-116841;"2015-12-23 07:41:38.56681";291985;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14924000;PYG;Guaraníes;;"2015-11-13 10:35:36"
290692-fonoluz-s-a-3;CD-23004-15-115428;"2015-11-27 14:57:24.576053";290692;"Adquisición de Equipos de Comunicación y CCTV";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2395000;PYG;Guaraníes;;"2015-11-24 16:13:13"
288834-fonoluz-s-a-1;CD-27004-15-116237;"2015-12-14 12:02:28.575119";288834;"ADQUISICION DE ARTICULOS ELECTRICOS - SEGUNDO LLAMADO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19001474;PYG;Guaraníes;;"2015-11-26 17:27:48"
288545-fonoluz-s-a-4;CD-23015-15-116056;"2015-12-09 18:00:30.17383";288545;"ADQUISICION DE MATERIALES ELECTRICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5014800;PYG;Guaraníes;;"2015-11-27 08:29:54"
297881-fonoluz-s-a-5;CO-25004-15-118270;"2015-12-29 15:13:33.102137";297881;"LCO N° 18/15 ADQUISICION DE INSUMOS ELECTRICOS Y ARTICULOS DE FERRETERIA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53158371;PYG;Guaraníes;;"2015-12-23 23:47:05"
304389-fonoluz-s-a-1;CD-28001-16-122747;"2016-06-21 11:41:02.246";304389;"ADQUISICION DE MATERIALES ELÉCTRICOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29999510;PYG;Guaraníes;;"2016-06-01 12:30:11"
306304-fonoluz-s-a-1;CD-13005-16-122923;"2016-06-23 17:35:34.035";306304;"Adquisición de Materiales Electricos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4634125;PYG;Guaraníes;;"2016-06-13 14:33:59"
303382-fonoluz-s-a-1;CD-13001-16-123048;"2016-06-27 17:18:18.408";303382;"COMPRA DE MATERIALES Y ACCESORIOS ELECTRICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8939374;PYG;Guaraníes;;"2016-06-23 17:14:38"
308798-fonoluz-s-a-7;CD-30184-16-126862;"2016-09-19 15:45:55.716";308798;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22798700;PYG;Guaraníes;;"2016-06-29 09:30:35"
309033-fonoluz-s-a-2;CD-28001-16-125381;"2016-08-18 15:36:52.165";309033;"ADQUISICIÓN DE REPUESTOS INFORMATICOS Y REPUESTOS E INSUMOS PARA TELÉFONOS - CÓD. 28";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14999900;PYG;Guaraníes;;"2016-07-27 16:23:14"
303777-fonoluz-s-a-1;CD-12003-16-124636;"2016-07-29 12:38:42.43";303777;"Adquisicion de Articulos Electricos";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54515085;PYG;Guaraníes;;"2016-07-28 08:10:58"
310697-fonoluz-s-a-1;CD-12014-16-125563;"2016-08-24 10:38:16.044";310697;"Adquisición de Materiales Electricos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5590182;PYG;Guaraníes;;"2016-08-05 15:11:28"
305591-fonoluz-s-a-1;CD-28001-16-125746;"2016-08-26 15:34:59.578";305591;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20504726;PYG;Guaraníes;;"2016-08-12 16:28:14"
309616-fonoluz-s-a-3;CD-12001-16-126637;"2016-09-14 09:52:31.207";309616;"Adquisicion de Articulos Electricos - Segundo Llamado";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17470452;PYG;Guaraníes;;"2016-08-26 14:27:54"
307211-fonoluz-s-a-7;CO-12005-16-127198;"2016-09-26 14:35:02.798";307211;"Adquisición de Materiales Electricos y Accesorios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60918534;PYG;Guaraníes;;"2016-09-16 07:58:11"
309457-fonoluz-s-a-2;CD-15002-16-127592;"2016-09-30 17:40:00.94";309457;"ADQUISICION DE EQUIPOS DE COMUNICACION";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11654000;PYG;Guaraníes;;"2016-09-27 17:43:43"
311522-fonoluz-s-a-1;CD-23020-16-129324;"2016-11-07 14:54:53.881";311522;"ADQUISICIÓN DE MATERIALES ELECTRICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50621422;PYG;Guaraníes;;"2016-10-07 08:04:12"
314666-fonoluz-s-a-2;CD-12016-16-128707;"2016-10-25 16:54:12.625";314666;"CONTRATACION DIRECTA Nº 05/2016 ADQUISICIÓN DE ARTÍCULOS DE ELECTRICIDAD Y FERRETERIA";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38468370;PYG;Guaraníes;;"2016-10-19 17:03:57"
316716-fonoluz-s-a-5;CD-28001-16-129592;"2016-11-11 11:32:10.75";316716;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y REPUESTOS VARIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15478200;PYG;Guaraníes;;"2016-11-02 16:33:01"
301977-fonoluz-s-a-3;CD-12008-16-131407;"2016-12-13 13:57:34.08";301977;"Adquisicion de Articulos Electricos ";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6860889;PYG;Guaraníes;;"2016-11-30 18:45:55"
308131-fonoluz-s-a-4;CD-13003-16-134578;"2016-12-28 15:35:08.191";308131;"ADQUISICION DE HERRAMIENTAS, REPUESTOS E INSUMOS PARA EQUIPO DE COMPUTACION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40972355;PYG;Guaraníes;;"2016-12-15 11:45:07"
316937-fonoluz-s-a-1;CD-12008-16-133697;"2016-12-26 16:07:33.754";316937;"ADQUISICION DE FOCOS Y LAMPARAS FLUORESCENTES PARA NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10718015;PYG;Guaraníes;;"2016-12-15 18:05:54"
318319-fonoluz-s-a-18;LP-12001-16-133886;"2016-12-26 21:00:28.496";318319;"Adquisición de Equipos Informaticos";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32693775;PYG;Guaraníes;;"2016-12-15 18:37:09"
318822-fonoluz-s-a-1;CD-28001-16-132678;"2016-12-22 15:51:39.218";318822;"Adquisición de materiales eléctricos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30050890;PYG;Guaraníes;;"2016-12-15 20:55:42"
318015-fonoluz-s-a-3;CD-11002-16-132786;"2016-12-22 18:25:35.575";318015;"Adquisición de equipos de comunicación";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101291500;PYG;Guaraníes;;"2016-12-16 10:51:05"
320562-fonoluz-s-a-3;CD-23022-16-133560;"2016-12-26 12:40:00.173";320562;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32442555;PYG;Guaraníes;;"2016-12-16 11:52:00"
310441-fonoluz-s-a-3;CD-23010-16-133446;"2016-12-26 10:43:39.561";310441;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS Y SANITARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49878050;PYG;Guaraníes;;"2016-12-20 18:46:10"
308467-fonoluz-s-a-3;CD-23014-16-134169;"2016-12-27 16:21:02.758";308467;"MATERIALES ELECTRICOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17631955;PYG;Guaraníes;;"2016-12-26 08:46:14"
311483-fonoluz-s-a-5;CO-28001-17-136956;"2017-04-17 16:45:33.819";311483;"Adquisición de Materiales e Insumos Electricos para le Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151244750;PYG;Guaraníes;;"2017-01-30 15:17:55"
312679-fonoluz-s-a-3;CD-12008-17-137875;"2017-05-09 12:42:47.748";312679;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38350407;PYG;Guaraníes;;"2017-03-14 16:50:04"
