id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNX2GAILTb3eVUtMRaTrE6V;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0013242;;49853200;47409486;PYG;Guaraníes;2015-09-08;92537
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPT4O6%2B7RSaqou0GpmVr2eT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0013365;;2255000;2144464;PYG;Guaraníes;2015-09-08;94789
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOZlYIZgTKzCBK8a7tvbJZz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0013027;;66172600;62928940;PYG;Guaraníes;2015-08-28;92395
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkO0f1S4b14u%2B%2BUic2RFhI6q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0013025;;35816700;34061030;PYG;Guaraníes;2015-08-13;91165
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNshjURXkfPiM7PhfA1phcR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0013026;;5947950;5656392;PYG;Guaraníes;2015-08-13;91146
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNau%2FfYdKptVJMxUncmD%2BmT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0012742;;1579200;1572883;PYG;Guaraníes;2015-08-03;80171
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPk300nIjD8%2FJMxUncmD%2BmT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0012883;;70946940;67469250;PYG;Guaraníes;2015-08-03;80171
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPgfBGpi6s5hZMxUncmD%2BmT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0012896;;46097000;43837409;PYG;Guaraníes;2015-08-03;80171
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkN0jIBnox58UKdYq6wM6Ic1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0012666;;4585000;4360252;PYG;Guaraníes;2015-07-23;77003
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPP%2BjMlqzhUWzuZcsDtb9fl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0010735;;15599000;14834366;PYG;Guaraníes;2015-07-15;75925
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNvCv9cTfYzdjuZcsDtb9fl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0012504;;16215810;15420940;PYG;Guaraníes;2015-07-15;75925
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOnMF4CpO9V%2Bwa9p6qezX4d;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0010799;;605000;605000;PYG;Guaraníes;2015-04-07;22796
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOOmyBZ4tyhc59yUYDyzkN%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0010736;;3330000;3330000;PYG;Guaraníes;2015-03-27;22717
