slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
354438-adquisicion-almuerzo-escolar-cocinando-escuelas-ad-referendum-ano-2019-1;354438;"ADQUISICIÓN DE ALMUERZO ESCOLAR COCINANDO EN LAS ESCUELAS AD-REFERENDUM AÑO 2019";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-02-21 09:04:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161983020
340952-provision-almuerzo-escolar-1;340952;"Provisión de Almuerzo Escolar ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-04-05 13:26:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1369350000
362861-provision-almuerzo-guarderia-1;362861;"PROVISION DE ALMUERZO PARA LA GUARDERIA ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-05-23 17:59:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000
362336-adquisicion-alimento-almuerzo-escolar-2019-1;362336;"Adquisición de Alimento para Almuerzo Escolar 2019";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-05-30 16:45:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;948960000
356370-servicio-apoyo-logistico-eventos-protocolares-snpp-plurianual-ad-referendum-1;356370;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-06-14 09:02:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80780000
358672-adquisicion-almuerzo-cena-escolar-modalidad-servicios-catering-1;358672;"ADQUISICIÓN DE ALMUERZO /CENA ESCOLAR POR LA MODALIDAD DE SERVICIOS DE CATERING";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-06-19 17:06:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;246425949
354029-servicio-catering-provision-bocaditos-arreglos-florales-facultad-derecho-ciencias-so-1;354029;"SERVICIO DE CATERING, PROVISIÓN DE BOCADITOS Y ARREGLOS FLORALES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-06-19 17:37:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16214600
361682-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-plurianual-2019-1;361682;"PROVISION DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL 2019/2020";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-07-10 11:40:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;458784000
362052-adquisicion-almuerzo-escolar-cocinando-escuelas-distrito-pirayu-1;362052;"ADQUISICIÓN DE ALMUERZO ESCOLAR COCINANDO EN LAS ESCUELAS, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-07-12 17:07:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159767080
357097-provision-almuerzo-escolar-instituciones-educativas-distrito-atyra-modalidad-aliment-1;357097;"PROVISIÓN DE ALMUERZO ESCOLAR, A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ATYRÁ, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-08-06 14:59:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;406692000
359312-provision-almuerzo-escolar-1;359312;"Provisión de Almuerzo Escolar";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-08-07 16:47:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;713575000
362970-servicio-almuerzo-escolar-1;362970;"Servicio de Almuerzo Escolar";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-08-09 16:06:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11000
356964-adquisicion-almuerzo-escolar-fondos-fonacide-1;356964;"ADQUISICION DE ALMUERZO ESCOLAR CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-09-03 10:04:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1428659000
365947-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-plurianual-2019-1;365947;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS. PLURIANUAL 2019-2020";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-09-06 09:35:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;694216704
366427-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;366427;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-09-11 15:02:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169578792
359106-adquisicion-textiles-vestuarios-e-hilos-1;359106;"adquisicion de textiles, vestuarios e hilos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-09-24 14:10:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66834000
365137-adquisicion-almuerzo-escolar-instituciones-educativas-municipio-2019-1;365137;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL MUNICIPIO (2019)";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-09-28 09:55:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;289800000
368752-adquisicion-almuerzo-escolar-cocinando-escuelas-distrito-pirayu-1;368752;"ADQUISICIÓN DE ALMUERZO ESCOLAR COCINANDO EN LAS ESCUELAS, DISTRITO DE PIRAYÚ ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-10-01 15:31:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159350220
363741-provision-almuerzo-escolar-1;363741;"Provision de Almuerzo Escolar ";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-10-02 16:21:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1437588000
362113-provision-almuerzo-escolar-1;362113;"PROVISIÓN DE ALMUERZO ESCOLAR";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-10-16 14:44:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;728320320
365282-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-plurianual-2019-1;365282;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL - 2019 Y 2020";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-11-20 16:16:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1485232000
361020-servicio-almuerzo-cena-funcionarios-planta-mjt-1;361020;"SERVICIO DE ALMUERZO Y CENA PARA FUNCIONARIOS DE LA PLANTA DE MJT";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-12-06 18:20:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2263200000
359105-contratacion-servicios-gastronomicos-ceremoniales-plurianual-1;359105;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-12-13 11:02:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19114700
349551-lpn-sbe-105-18-adquisicion-alimentos-residentes-funcionarios-cream-vida-plena-i-p-s-1;349551;"LPN SBE 105-18 ADQUISICIÓN DE ALIMENTOS PARA RESIDENTES Y FUNCIONARIOS DEL CREAM VIDA PLENA DEL I.P.S. SAN BERNARDINO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 19:12:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;149425
372961-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-1;372961;"Provisión De Almuerzo Escolar, En La Modalidad De Alimentos Ofrecidos Por El Servicio De Plato Servido. ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-03-02 10:22:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
373816-adquisicion-almuerzo-escolar-modalidad-cocinando-escuelas-1;373816;"Adquisición de Almuerzo escolar, bajo la modalidad cocinando en las escuelas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-03-18 23:17:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1003290000
377275-adquisicion-alimentos-almuerzo-escolar-2020-1;377275;"Adquisición de Alimentos para Almuerzo Escolar 2020";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-04-07 14:52:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;549360000
377984-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;377984;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-04-15 18:54:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1192294400
373343-lpn-sbe-144-19-contratacion-servicios-provision-alimentos-pacientes-funcionarios-hos-1;373343;"LPN SBE 144-19 CONTRATACION DE SERVICIOS PARA LA PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-04-20 06:46:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;761690
374951-adquisicion-almuerzo-escolar-instituciones-educativas-municipio-2020-1;374951;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL MUNICIPIO (2020)";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-04-21 13:27:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215424000
372766-lpn-01-2020-servicio-almuerzo-escolar-elaborado-escuelas-1;372766;"LPN-01-2020 SERVICIO DE ALMUERZO ESCOLAR ELABORADO EN ESCUELAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-04-29 19:20:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;900000000
377206-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;377206;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-05-04 19:40:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;186809220
376182-servicio-almuerzo-escolar-fonacide-1;376182;"Servicio de Almuerzo Escolar - Fonacide";municipalidad-san-salvador;36;"Municipalidad de San Salvador";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-05-27 16:10:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;272571000
381969-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;381969;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-05-28 15:46:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2040000000
370731-almuerzo-escolar-diversas-instituciones-educativas-traves-fondos-fonacide-1;370731;"Almuerzo Escolar Para Diversas Instituciones Educativas A Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-06-09 13:45:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2267100000
373516-almuerzo-escolar-instituciones-escolares-1;373516;"ALMUERZO ESCOLAR PARA INSTITUCIONES ESCOLARES";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-07-01 18:23:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;417984000
380122-servicio-almuerzo-escolar-fonacide-1;380122;"SERVICIO DE ALMUERZO ESCOLAR - FONACIDE";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2020-07-06 17:43:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159250000
381347-adquisicion-alimentos-elaborados-pacientes-personal-blanco-guardia-hospital-general-1;381347;"Adquisicion de Alimentos Elaborados para Pacientes y Personal de Blanco de Guardia del Hospital General Pediatrico - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-07-07 13:53:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61900
380026-servicio-almuerzo-escolar-fonacide-1;380026;"Servicio de Almuerzo Escolar - Fonacide";municipalidad-numi;34;"Municipalidad de Ñumi";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2020-07-08 16:21:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155493000
373859-provision-almuerzo-cena-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-1;373859;"PROVISIÓN DE ALMUERZO y CENA ESCOLAR, EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO (CATERING)";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-07-20 20:42:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;273583200
380630-servicio-comedor-funcionarios-planta-villa-elisa-1;380630;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE LA PLANTA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-07-27 16:15:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1759000000
383107-adquisicion-almuerzo-escolar-10-instituciones-educativas-distrito-ita-2020-1;383107;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA 10 INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITÁ - 2020";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-07-29 09:59:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;311263060
379916-servicio-provision-almuerzo-escolar-1;379916;"Servicio de provisión de Almuerzo Escolar";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2020-08-12 18:47:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154980000
383184-provision-almuerzo-escolar-escuelas-departamento-segunda-etapa-2020-1;383184;"PROVISION DE ALMUERZO ESCOLAR PARA LAS ESCUELAS DEL DEPARTAMENTO. SEGUNDA ETAPA 2020";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;"2020-08-20 13:17:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6506190720
384557-provision-almuerzo-escolar-1;384557;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;"2020-09-01 13:10:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;838950000
384016-adquisicion-kits-alimentos-familias-escasos-recursos-ciudad-pirayu-marco-covid-19-1;384016;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA FAMILIAS DE ESCASOS RECURSOS DE LA CIUDAD DE PIRAYÚ EN EL MARCO COVID ? 19";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-09-04 12:53:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161500000
384711-almuerzo-escolar-otras-instituciones-educativas-distrito-1;384711;" Almuerzo Escolar a otras Instituciones Educativas del distrito";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;"2020-09-28 07:53:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260368290
376301-adquisicion-alimentos-personas-escasos-recursos-1;376301;"Adquisición de alimentos para personas de escasos recursos";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-10-06 14:35:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158128840
383236-adquisicion-productos-alimenticios-personas-situacion-vulnerabilidad-1ª-etapa-1;383236;"Adquisición de productos alimenticios para personas en situación de vulnerabilidad - 1ª Etapa";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-10-07 08:53:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;593267500
384932-adquisicion-alimentos-no-perecederos-1;384932;"ADQUISICIÓN DE ALIMENTOS NO PERECEDEROS";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-10-12 11:46:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105480000
385848-adquisicion-kits-alimentos-1;385848;"Adquisición de Kits de Alimentos";municipalidad-numi;34;"Municipalidad de Ñumi";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-11-11 15:58:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167213800
374955-provision-kits-alimentos-1;374955;"Provisión de Kits de Alimentos";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-11-17 16:59:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146322000
385956-adquisicion-kits-viveres-personas-escasos-recursos-gral-elizardo-aquino-1;385956;"?ADQUISICION DE KITS DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS DE GRAL. ELIZARDO AQUINO?";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-11-19 07:56:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159952000
384993-adquisicion-alimentos-marco-emergencia-sanitaria-1;384993;"ADQUISICIÓN DE ALIMENTOS EN EL MARCO DE LA EMERGENCIA SANITARIA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-12-03 16:10:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;229470600
377114-adquisicion-kits-alimentos-no-perecederos-1;377114;"ADQUISICIÓN DE KITS DE ALIMENTOS NO PERECEDEROS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-12-04 13:44:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249881145
385722-adquisicion-kits-alimentos-no-perecederos-1;385722;"ADQUISICIÓN DE KITS DE ALIMENTOS NO PERECEDEROS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2020-12-07 09:22:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153103650
385513-adquisicion-kits-alimentos-familias-escasos-recursos-ciudad-ypacarai-marco-covid-19-1;385513;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA FAMILIAS DE ESCASOS RECURSOS DE LA CIUDAD DE YPACARAI EN EL MARCO COVID 19";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-12-10 15:41:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167993516
387471-adquisicion-alimentos-no-perecederos-1;387471;"ADQUISICION DE ALIMENTOS NO PERECEDEROS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-12-11 17:11:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139172298
385326-adquisicion-kit-alimentos-no-perecederos-1;385326;"Adquisición de Kit de Alimentos no perecederos";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-12-16 10:58:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170949000
