id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f%2FiDAVWhyS8%3D;209;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"DEFLECTOR DE BLOCK DE MOTOR";195390;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p%2B%2BE1dxKsto%3D;210;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"PRE CARTER COMPLETO";812358;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OxlA46377Fc%3D;211;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TAPA COVERTOR";63609;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O9Cw%2B1Ofzfo%3D;212;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CHUPADOR DE ACEITE CARTER";69076;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fDH9rP3n%2BLs%3D;213;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SOPORTE MOTOR";535495;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DC1BRj1ZRHQ%3D;214;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SOPORTE DE CAJA 4X2 Y 4X4";312993;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2rFMrPrpnkw%3D;215;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"GOMA DE SOPORTE CARROCERIA";43744;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f3tLjUcRRRs%3D;216;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TAPA MOTOR VGT";9700628;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LCx13mhNGRw%3D;217;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"BULON DE TAPA MOTOR";21372;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h44PRQgDY%2Fk%3D;218;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"GUIA DE VALVULA ADMISION (semi terminado)";13369;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4IT2fVsEdng%3D;219;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"GUIA DE VALVULA ESCAPE   (semi terminado)";13548;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xnzFPIwpXAM%3D;220;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"ADAPTADOR DE MANGUERA";71240;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xHEHdMkTkZQ%3D;221;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"JUNTA TAPA CILINDRO (std)";421276;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
65R0ETvulhU%3D;222;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"JUNTA TAPA CILINDRO (1)";452981;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V%2B%2FP%2BiglnJU%3D;223;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"JUNTA TAPA CILINDRO (2)";468366;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U2BpzICwbYc%3D;224;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"PIPA DE ENTRADA DE AGUA";83998;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
As3KBPoLr5g%3D;225;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TAPA BALANCIN";727936;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gVEWArL391o%3D;226;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"EJE BALANCEADOR 1";568521;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z6neOCu1C6A%3D;227;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"ENGRANAJE DE BALANCEADOR";148994;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7tMzD%2BNmWFg%3D;228;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"EJE DE BALANCEADOR 2";533123;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nKQV8A1v080%3D;229;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARTILLITO BALANCIN ADMICION";111779;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G8SesDi808o%3D;230;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARTILLITO VALANCIN ESCAPE";103035;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m5ovJtxbqRY%3D;231;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"BOTADOR HIDRAULICA";80881;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rIiPkOPsv6s%3D;232;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"VALVULA DE ADMISION";81231;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
km2xqw0jQbc%3D;233;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"VALVULA DE ESCAPE";101718;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9TP9cPOJzVQ%3D;234;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"RETEN DE VALVULA";10953;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O6FrPK00WN0%3D;235;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SEGURO DE VALVULA 3 RANURAS";2477;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JkRf7kSiZNE%3D;236;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"RESORTE DE VALVULA";18452;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M9KKU7o%2BphI%3D;237;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"ENGRANAJE DE CADENA LEVA";71896;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jxeUVyduUjM%3D;238;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TENSOR DE CADENA 1";51432;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yYChUZ1jKSE%3D;239;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TENSOR DE CADENA 2";56837;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9DJHG81LDfY%3D;240;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"GUIA DE CADENA";45162;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9gkkp0%2FGk5M%3D;241;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TENSOR DE CADENA 3";283562;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gm59EMTm10g%3D;242;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TENSOR HIDRAULICO DE CADENA";343918;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2wPw%2Fm4kkLw%3D;243;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"GUIA DE CADENA 1";119130;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S0N82mxygcg%3D;244;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"GUIA DE CADENA 2";53704;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ewQEnlJN%2Fkw%3D;245;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CADENA FRENTE DE LEVA";308008;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RSu1TS0DSbM%3D;246;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"ENGRANAJE FRENTE BOMBA DE ALTA";238501;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ml%2Bx%2FW8Q%2FdI%3D;247;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"GUIA DE CADENA 3";43856;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N4%2B%2BMyEhNzg%3D;248;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CADENA DE DISTRIBUCION";315222;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Cj8ZdMzY5jM%3D;249;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TENSOR HIDRAULICO";381859;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BKvY3K8nBqw%3D;250;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"ENGRANAJE DE CIGUEÑAL";266416;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JPJP1OSK0nk%3D;251;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"BOMBA DE AGUA";695223;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JZc5RCxq8XE%3D;252;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CORREA UNICA VGT (25212-4A-401) 7PK-2254";315381;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9fduxoJ5U8Y%3D;253;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"PALETA VENTILADOR";338973;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7lIlPqJ%2B3QQ%3D;254;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"EMBRAGUE DE VENTILADOR";848964;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kVosf6TKdrQ%3D;255;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TENSOR DINAMICO CORREA UNICA";424826;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mw1N3x20oG4%3D;256;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"POLEA GUIA RULEMAN";171311;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5rqBR%2F2YcsI%3D;257;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"DEFLECTOR DE RADIADOR";225792;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2hAWNVto4yo%3D;258;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANGUERA RADIADOR SUP.";70520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WwgQRJ%2FiZ4A%3D;259;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANGUERA DE RADIADOR INF.";97638;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jdMZVgrb9ps%3D;260;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TAPA DE RESERVORIO DE AGUA";4931;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7wScAK0kBbY%3D;261;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"JUNTA DE TAPA DE RESERVORIO";2135;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RPm%2FKiCsbNI%3D;262;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"RESORVORIO DE AGUA RADIADOR";356314;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h5C%2FL%2F3a7S0%3D;263;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"RADIADOR DE AGUA";1681995;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oaO3laEYAg8%3D;264;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SOPORTE DE RADIADOR";57421;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3Ouw%2FUmzExY%3D;265;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TAPA DE RADIADOR 1.1";44169;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yODjkqtY29o%3D;266;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TUBO DE ENTRADA";209139;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QJSPlsa%2BP84%3D;267;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TUBO DE METAL DE AGUA";121521;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IpZQYB2MQdU%3D;268;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"ANILLO DE ACEITE";2083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F51dBx6%2Bbl0%3D;269;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANGUERA DE GOMA";30121;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Pyi2ZlYbpgY%3D;270;78180101-014;"Servicio de mantenimiento y reparacion de Motor";TERMOSTATO;90323;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I1wB3p6QcB8%3D;271;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TUBO DE ENTRADA DE AGUA";47587;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VQCIPgfaBcg%3D;272;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TAPA DE TERMOSTATO";58394;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XkBVcHNj%2Bms%3D;273;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANGUERA DE AGUA SUPERIOR";25784;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ykyX7fMJBig%3D;274;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANGUERA DE AGUA INFERIOR";40862;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WbhdpY0%2FX3c%3D;275;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"PORTA TERMOSTATO";79074;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WJMvyVCmcTk%3D;276;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"DEPURADOR DE AIRE F/L 2006";398326;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C5xr5fSVve4%3D;277;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANGUERA DEPURADOR VGT";412686;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OmjArDgearc%3D;278;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SENSOR FLUJOMETRO";1202267;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C2tpukz6lww%3D;279;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CONJUNTO TURBO CARGADOR VGT";8362526;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A8p8f6MYDA8%3D;280;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANGUERA -ICOOLER EXTERIOR";191693;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
