slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
327433-asuncion-comunicaciones-s-a-3;CO-24001-18-153441;"2018-03-16 11:49:29.193";327433;"LCO SBE 18-17 ADQUISICION DE TABLETAS, SCANNER Y PUNTOS DE ACCESO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59763552;PYG;Guaraníes;1;"2018-02-09 14:51:11"
328760-asuncion-comunicaciones-s-a-1;CD-12006-18-155872;"2018-05-22 17:40:32.729";328760;" SERVICIOS DE MANTENIMIENTO DE EQUIPOS DE RADIOS Y ADQUISICIÓN DE RADIO PORTÁTILES ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2018-05-04 09:00:18"
345331-asuncion-comunicaciones-s-a-1;LP-12005-18-156134;"2018-05-29 10:06:54.314";345331;"Ampliacion de Sistema de Radio Comunicaciones VHF ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2206810680;PYG;Guaraníes;;"2018-05-22 16:53:54"
338431-asuncion-comunicaciones-s-a-1;CD-30001-18-157071;"2018-06-19 10:35:41.915";338431;"ADQUISICIÓN DE EQUIPOS DE RADIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54144000;PYG;Guaraníes;;"2018-06-12 09:12:19"
349257-asuncion-comunicaciones-s-a-1;CO-12005-18-157944;"2018-07-10 16:18:59.696";349257;"ADQUISICIÓN DE TRANSCEPTOR PORTÁTIL UHF";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189719526;PYG;Guaraníes;;"2018-06-20 14:55:15"
341432-asuncion-comunicaciones-s-a-1;LP-12003-18-158187;"2018-07-17 14:15:51.039";341432;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y CAMARAS IP";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";851892000;PYG;Guaraníes;1;"2018-07-09 15:50:14"
343579-asuncion-comunicaciones-s-a-1;LP-12003-18-158906;"2018-07-31 09:15:30.684";343579;"Digitalizacion del Sistema de Comunicacion del Departamento de Caazapa Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3418018000;PYG;Guaraníes;1;"2018-07-26 10:40:46"
340539-asuncion-comunicaciones-s-a-1;CD-25007-18-159969;"2018-08-27 11:44:26.194";340539;"Adquisición de equipos de radio portable para las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137585500;PYG;Guaraníes;;"2018-08-06 17:02:08"
349706-asuncion-comunicaciones-s-a-1;CD-30001-18-162606;"2018-10-30 10:34:31.542";349706;"""ADQUISICION DE RADIOS PORTATILES""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27612466;PYG;Guaraníes;;"2018-10-04 14:51:01"
352227-asuncion-comunicaciones-s-a-6;CD-12003-18-164246;"2018-11-30 15:46:33.915";352227;"ADQUISICIÓN DE INSUMOS PARA CRIMINALÍSTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19031000;PYG;Guaraníes;;"2018-11-08 17:43:18"
353496-asuncion-comunicaciones-s-a-9;LP-12003-18-167303;"2018-12-26 18:15:13.505";353496;"ADQUISICION DE EQUIPOS Y MUEBLES PARA OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98160000;PYG;Guaraníes;1;"2018-12-17 12:02:07"
339563-asuncion-comunicaciones-s-a-1;LP-24001-19-170278;"2019-04-17 10:00:22.601";339563;"LPN SBE 93-18 AMPLIACION SISTEMA AFIS PARA IDENTIFICACION BIOMETRICA EN EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2785600000;PYG;Guaraníes;1;"2019-03-19 16:05:57"
351282-asuncion-comunicaciones-s-a-1;LP-24001-19-170021;"2019-04-09 11:09:27.766";351282;"LPN 129-18 ADQUISICION DE SISTEMA DE AUTOSERVICIO CON IDENTIFICACION BIOMETRICA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1053718209;PYG;Guaraníes;1;"2019-03-21 16:35:45"
357169-asuncion-comunicaciones-s-a-12;CO-12003-19-172437;"2019-06-07 17:18:45.907";357169;"ADQUISICIÓN DE INSTRUMENTALES MÉDICOS E INSUMOS PARA CRIMINALISTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93935905;PYG;Guaraníes;;"2019-05-10 18:10:19"
364900-asuncion-comunicaciones-s-a-1;CD-12005-19-172572;"2019-06-11 16:34:02.876";364900;"ADQUISICION DE BATERIAS PARA RADIO PORTABLE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104700000;PYG;Guaraníes;;"2019-05-27 17:43:30"
363136-asuncion-comunicaciones-s-a-1;LP-12009-19-174097;"2019-07-10 12:05:21.059";363136;"LPN 04 ADQUISICIÓN DE RADIOS PORTÁTILES - ( WLALKIES TALKIES)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1998500000;PYG;Guaraníes;;"2019-06-28 12:42:42"
357182-asuncion-comunicaciones-s-a-1;LP-12003-19-174487;"2019-07-17 16:42:07.196";357182;"ADQUISICION DE RADIO BASE Y RADIO PORTABLE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1861300000;PYG;Guaraníes;1;"2019-07-10 15:44:53"
361051-asuncion-comunicaciones-s-a-1;CD-12016-19-175523;"2019-08-06 15:48:40.634";361051;"ADQUISICION DE EQUIPOS DE RADIO COMUNICACION";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2019-07-26 15:20:05"
366213-asuncion-comunicaciones-s-a-2;CD-12003-19-176215;"2019-08-21 14:17:26.934";366213;"INSUMOS PARA LABORATORIO E IDENTIDAD HUMANA DEL DPTO DE CRIMINALÍSTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37040000;PYG;Guaraníes;;"2019-07-29 16:28:24"
365347-asuncion-comunicaciones-s-a-1;CD-11001-19-175778;"2019-08-12 12:06:36.71";365347;"Adquisición de equipos de comunicación";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23566000;PYG;Guaraníes;;"2019-08-06 15:51:14"
367107-asuncion-comunicaciones-s-a-1;LP-12001-19-176835;"2019-08-30 14:22:09.39";367107;"ADQUISICION DE EQUIPOS DE COMUNICACIONES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";834451000;PYG;Guaraníes;1;"2019-08-29 12:48:33"
358882-asuncion-comunicaciones-s-a-1;CD-27001-19-179017;"2019-10-15 15:49:26.32";358882;"Adquisición de Radios Portables Handys";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49625000;PYG;Guaraníes;;"2019-09-30 18:00:58"
365965-asuncion-comunicaciones-s-a-3;LP-12005-19-181783;"2019-11-29 12:32:57.962";365965;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y ACCESORIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1818286800;PYG;Guaraníes;;"2019-11-15 20:23:11"
369741-asuncion-comunicaciones-s-a-1;CD-12013-19-183812;"2019-12-17 16:13:54.709";369741;"CD 155/2019 ADQUISICIÓN DE RADIO REPETIDORA CON ENLACE VPN PARA LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117864700;PYG;Guaraníes;;"2019-11-22 16:00:05"
360418-asuncion-comunicaciones-s-a-1;LP-12003-19-182606;"2019-12-09 19:56:09.352";360418;"Renovacion de Servicios y Garantias AFIS y Facial de la Policia Nacional Ad Referendum Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9972682600;PYG;Guaraníes;1;"2019-12-02 12:29:39"
360427-asuncion-comunicaciones-s-a-1;LP-12003-19-183572;"2019-12-17 10:37:29.977";360427;"Renovacion de Equipos de Comunicacion para los Departamentos de Alto Parana, Amambay y Otros - Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6947240000;PYG;Guaraníes;1;"2019-12-10 10:50:46"
357625-asuncion-comunicaciones-s-a-8;CO-25002-19-185967;"2019-12-27 09:55:00.548";357625;"Lco1065_Adquisición de Equipos y Sistema Full Dúplex de Comunicación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285775000;PYG;Guaraníes;;"2019-12-11 08:59:44"
371002-asuncion-comunicaciones-s-a-1;CO-25006-19-185573;"2019-12-23 17:24:20.007";371002;"PROVISIÓN E INSTALACIÓN DE EQUIPOS DE RADIOCOMUNICACIONES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";364529600;PYG;Guaraníes;;"2019-12-11 16:16:09"
374781-asuncion-comunicaciones-s-a-1;CD-11001-20-188960;"2020-06-09 14:44:09.539";374781;"Adquisición de equipos de comunicación para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22857000;PYG;Guaraníes;;"2020-05-20 10:22:24"
385187-asuncion-comunicaciones-s-a-1;CD-12005-20-194679;"2020-12-15 08:43:40.176";385187;"ADQUISICIÓN DE EQUIPOS DE RADIOS Y ACCESORIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82735000;PYG;Guaraníes;;"2020-11-24 07:31:58"
376412-asuncion-comunicaciones-s-a-3;LP-25002-21-197498;"2021-03-11 12:13:10.298";376412;"Lp1584-20 Adquisición de Equipos y Ampliación del Sistema de Comunicación de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1437532970;PYG;Guaraníes;;"2020-12-07 11:26:33"
382247-asuncion-comunicaciones-s-a-5;CE-24001-21-198464;"2021-04-22 11:56:09.646";382247;"CVE Nº 32-20 ADQUISICION DE EQUIPOS BIOMEDICOS POR URGENCIA IMPOSTERGABLE PARA LA CONTINGENCIA CONTRA EL CORONA VIRUS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1560000000;PYG;Guaraníes;;"2020-12-09 13:03:27"
357993-asuncion-comunicaciones-s-a-37;LP-24001-20-195628;"2020-12-21 07:55:24.624";357993;"LPN SBE 12-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES DEL AREA CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2520000000;PYG;Guaraníes;1;"2020-12-16 11:13:53"
387836-asuncion-comunicaciones-s-a-1;CD-12008-20-196940;"2020-12-28 16:41:05.043";387836;"MANTENIMIENTO Y REPARACION DE EQUIPO DE BRAQUITERAPIA DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161500000;PYG;Guaraníes;;"2020-12-16 11:42:06"
388644-asuncion-comunicaciones-s-a-8;CE-24001-21-197803;"2021-03-23 21:44:15.317";388644;"CVE 104-20 AQUISICION DE MONITORES Y VENTILADORES PARA DISTINTAS DEPENDENCIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5660000000;PYG;Guaraníes;;"2021-01-19 14:49:37"
388399-asuncion-comunicaciones-s-a-6;CO-28001-21-198647;"2021-04-28 14:58:07.209";388399;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA LOS PROYECTOS CONACYT DEL IICS UNA - A REFERENDUM AL PRESUPUESTO 2021";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399206000;PYG;Guaraníes;;"2021-04-19 08:27:25"
385426-asuncion-comunicaciones-s-a-4;CO-12008-21-206254;"2021-10-27 15:41:26.417";385426;"ADQUISICION DE EQUIPOS PARA MONITOREO DE PACIENTES CON COVID19";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35337000;PYG;Guaraníes;;"2021-04-30 08:16:18"
388441-asuncion-comunicaciones-s-a-1;CD-12006-21-201341;"2021-07-12 13:23:42.078";388441;"SERVICIO DE COMUNICACION TRONCALIZADA Y MANTENIMIENTO DE EQUIPOS DE RADIO ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50929940;PYG;Guaraníes;;"2021-06-01 10:27:09"
372960-asuncion-comunicaciones-s-a-1;LP-24001-21-202553;"2021-08-09 19:35:16.612";372960;"LPN SBE 154-19 ADQUISICION Y SOPORTE TECNICO DE SISTEMA DE CONTROL DE ACCESO POR RELOJES BIOMETRICOS PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3582690000;PYG;Guaraníes;1;"2021-07-01 17:53:14"
398039-asuncion-comunicaciones-s-a-1;CO-12005-21-202660;"2021-08-12 10:13:14.971";398039;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE COMUNICACIÓN VHF DEL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295615325;PYG;Guaraníes;;"2021-08-02 08:24:03"
395657-asuncion-comunicaciones-s-a-1;CD-25007-21-204021;"2021-09-06 10:45:25.115";395657;"Adquisición de equipos de comunicación para las Fabricas de Villeta y Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86982000;PYG;Guaraníes;;"2021-08-06 09:59:20"
399509-asuncion-comunicaciones-s-a-1;CD-28001-21-203414;"2021-08-23 14:37:38.26";399509;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE GAMMA CÁMARA (SPECT-CT) DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2021-08-18 08:39:54"
399438-asuncion-comunicaciones-s-a-1;CD-12005-21-203739;"2021-08-30 13:07:19.619";399438;"CONTRATACION DIRECTA N° 39/2021 - ADQUISICIÓN DE EQUIPO PARA SISTEMA DE VIGILANCIA Y MONITOREO- AD REFERÉNDUM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54000000;PYG;Guaraníes;;"2021-08-24 08:55:36"
399760-asuncion-comunicaciones-s-a-2;CO-12003-21-204642;"2021-09-20 16:17:28.818";399760;"ADQUISICION DE BIENES PARA EL MANTENIMIENTO DEL SISTEMA DE COMUNICACIONES Y RENOVACIÓN LICENCIA DE SOFTWARE DE EXTRACCIÓN FORENSE DE DATOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";392000000;PYG;Guaraníes;1;"2021-09-03 10:21:44"
372182-asuncion-comunicaciones-s-a-14;LP-12008-21-205407;"2021-10-11 16:47:16.734";372182;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DEL TRAUMA-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1888086900;PYG;Guaraníes;1;"2021-09-17 10:42:20"
403019-asuncion-comunicaciones-s-a-9;CO-12003-21-209564;"2021-12-14 08:09:14.978";403019;"ADQUISICION DE INSUMOS DE CRIMINALISTICA Y LABORATORIO -PLURIANUAL ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192739000;PYG;Guaraníes;;"2021-11-25 09:37:18"
401571-asuncion-comunicaciones-s-a-1;LP-25002-21-208920;"2021-12-10 11:10:12.083";401571;"Lp1677-21 Adquisición de Sistema de Comunicación Móvil DMR Troncalizado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50730648800;PYG;Guaraníes;;"2021-11-25 14:53:11"
391079-asuncion-comunicaciones-s-a-1;CO-12004-21-208000;"2021-12-01 11:27:05.813";391079;"SERVICIO DE COMUNICACION POR RADIO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";418587768;PYG;Guaraníes;;"2021-11-26 16:12:46"
395583-asuncion-comunicaciones-s-a-1;CO-25006-21-209793;"2021-12-14 16:34:48.215";395583;"Adquisicion de Equipos de Radiocomunicacion";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176170800;PYG;Guaraníes;;"2021-11-27 09:04:56"
401918-asuncion-comunicaciones-s-a-1;LP-12008-21-210213;"2021-12-17 08:25:16.758";401918;"REPARACION Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO DE BRAQUITERAPIA DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5238260370;PYG;Guaraníes;;"2021-11-30 16:39:05"
