slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
400296-construccion-empedrado-calle-publica-existente-compania-6ta-posta-ybycua-barrio-kene-1;400296;"CONSTRUCCION DE EMPEDRADO CALLE PUBLICA EXISTENTE COMPAÑÍA 6TA POSTA YBYCUA BARRIO KENEEDY ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-31 11:40:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95108000
399068-construccion-empedrado-compania-rolon-1;399068;"Construcción de Empedrado Compañía Rolón";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-02 10:33:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156547363
399031-construccion-empedrado-barrio-santa-fe-1;399031;"Construcción de Empedrado Barrio Santa Fe";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-03 08:57:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167569937.5
400502-construccion-pavimento-tipo-empedrado-barrio-san-blas-1;400502;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAN BLAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-03 11:44:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97144588
400501-construccion-pavimento-tipo-empedrado-barrio-san-cayetano-camino-hipodromo-1;400501;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAN CAYETANO- CAMINO AL HIPÓDROMO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-03 14:33:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142819217.55
400648-construccion-cercado-perimetral-acceso-peatonal-vehicular-porton-metalico-escuela-sa-1;400648;"CONSTRUCCIÓN DE CERCADO PERIMETRAL Y DEL ACCESO PEATONAL Y VEHICULAR (PORTÓN METÁLICO) ESCUELA SAN FRANCISCO DE ASÍS - COMPAÑÍA POTRERO POI";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-15 09:00:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69518610
400297-construccion-empedrado-calle-publica-existente-compania-10-laurelty-barrio-nino-salv-1;400297;"CONSTRUCCION DE EMPEDRADO CALLE PUBLICA EXISTENTE COMPAÑÍA 10 LAURELTY BARRIO NIÑO SALVADOR DEL MUNDO ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-21 09:19:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84277500
399590-construccion-portico-acceso-ciudad-caraguatay-1;399590;"Construcción de Pórtico de Acceso a la Ciudad de Caraguatay";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-28 12:55:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168138450.7
401197-construccion-canalizacion-colonia-jorge-lopez-moreira-nuati-1;401197;"CONSTRUCCION DE CANALIZACION EN LA COLONIA JORGE LOPEZ MOREIRA - ÑUATI";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-29 07:35:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110400890
400290-construccion-empedrado-calle-teniente-jara-tramo-area-no-censada-casco-urbano-1;400290;"CONSTRUCCION DE EMPEDRADO CALLE TENIENTE JARA TRAMO AREA NO CENSADA CASCO URBANO ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-29 11:17:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100362000
400167-reparacion-empedrado-cuneta-1;400167;"Reparación de empedrado y cuneta ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-01 15:33:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164507780
399694-construccion-pistas-deportivas-escuela-basica-colegio-n-686-prof-julio-frontanilla-1;399694;"CONSTRUCCION DE PISTAS DEPORTIVAS EN LA ESCUELA BASICA Y COLEGIO Nº 686 PROF. JULIO FRONTANILLA Y EN LA ESCUELA BASICA Nº 77 ENCARNACION ALUM DE VIVE";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-08 08:53:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;430105440
401621-canalizacion-drenaje-barrio-serrania-1;401621;"Canalización para drenaje en el Barrio Serranía";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-11 10:29:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136357850
401754-construccion-empedrado-inmediaciones-escuela-san-ramon-1;401754;"CONSTRUCCIÓN DE EMPEDRADO EN INMEDIACIONES DE LA ESCUELA SAN RAMÓN";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-22 10:50:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169502800
405215-construccion-pista-deportiva-club-20-enero-compania-2-costa-salinas-1;405215;"CONSTRUCCION DE PISTA DEPORTIVA EN CLUB 20 DE ENERO DE LA COMPAÑÍA 2º COSTA SALINAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-02-14 12:41:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90870000
400641-revitalizacion-ciclovia-compania-yvyzunu-ad-referendum-2022-1;400641;"Revitalización de la ciclovía de la Compañía Yvyzunú - AD REFERENDUM 2022";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-02-15 14:10:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114624133
404834-construccion-empedrado-zona-1-distribuido-sector-denominado-a-b-ubicado-zona-guayaib-1;404834;"CONSTRUCCION DE EMPEDRADO ZONA 1 DISTRIBUIDO EN UN SECTOR DENOMINADO A-B UBICADO EN LA ZONA GUAYAIBITY-ESTANZUELA CON PROCESO AD REFERENDUM";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-02-18 11:14:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175999978
406297-construccion-empedrado-barrio-alegre-compania-rincon-1;406297;"Construcción de empedrado en el Barrio Alegre y la Compañía Rincón";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-16 16:23:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151915000
406298-construccion-empedrados-barrio-san-miguel-1;406298;"Construcción de empedrados en el Barrio San Miguel";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-24 13:50:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157412050
407954-construccion-empedrado-canaleta-zona-lpolideportivo-san-buenaventura-yaguaron-1;407954;"CONSTRUCCION DE EMPEDRADO CON CANALETA EN LA ZONA DE LPOLIDEPORTIVO SAN BUENAVENTURA DE YAGUARON";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-01 14:30:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161336000
405505-lco-n-01-2022-servicio-mantenimiento-reparacion-edilicia-ad-referendum-1;405505;"LCO N° 01-2022 ""Servicio de Mantenimiento y Reparación Edilicia - Ad Referéndum""";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-04-11 07:54:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;401572160
405796-construccion-pavimento-tipo-petreo-calle-pikysyry-esquina-cancha-guarnipitan-calle-1;405796;"Construcción de pavimento tipo pétreo, calle Pikysyry desde la esquina de la cancha Guarnipitan hasta calle Tacuryty del Bº Virgen de Lourdes. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-22 09:43:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163862850
407672-construccion-ss-hh-4-40-x-6-15-inclusivo-techo-teja-escuela-basica-n-5924-virgen-per-1;407672;"Construcción de un SS.HH 4,40 x 6,15 - inclusivo con techo de teja en la Escuela Básica N° 5924 ""Virgen Peregrina"" de la Compañía Naranjaisy";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-28 14:43:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103684189.89
417017-cd-n-16-2022-bacheo-mezcla-asfaltica-varios-puntos-ciudad-caazapa-contrato-abierto-1;417017;"CD N° 16/2022 BACHEO CON MEZCLA ASFALTICA EN VARIOS PUNTOS DE LA CIUDAD DE CAAZAPA - CONTRATO ABIERTO";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-26 09:20:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193365
416483-licitacion-publica-nacional-n-02-2022-construccion-obras-infraestructura-escuelas-me-1;416483;"Licitación Pública Nacional N° 02/2022 ""Construcción de Obras de Infraestructura en Escuelas del MEC, en Asentamientos Rurales del INDERT.""";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-04 08:48:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1378455006
419819-refaccion-agencia-regional-indert-ciudad-san-estanislao-deparatamento-san-pedro-1;419819;"REFACCIÓN DE LA AGENCIA REGIONAL DEL INDERT EN LA CIUDAD DE SAN ESTANISLAO DEL DEPARATAMENTO DE SAN PEDRO";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-21 09:40:55";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;389413384
416868-construccion-empedrados-calles-ciudad-villa-hayes-1;416868;"CONSTRUCCIÓN DE EMPEDRADOS EN CALLES DE LA CIUDAD DE VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-25 10:10:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;424825768
416870-construccion-canal-cielo-abierto-calles-ciudad-villa-hayes-1;416870;"CONSTRUCCIÓN DE CANAL A CIELO ABIERTO EN CALLES DE LA CIUDAD DE VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-25 10:54:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;440592247
419974-construccion-aulas-tipo-pre-escolar-5-80-x-6-80-70-80-m2-esc-bas-n-360-panchito-lope-1;419974;"CONSTRUCCION DE AULAS TIPO PRE ESCOLAR DE 5,80 X 6,80 - 70,80 m2 ESC. BAS. Nº 360 PANCHITO LOPEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-25 12:29:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196096152
419645-cd-n-20-2022-construccion-puente-hormigon-armado-barrio-san-ramon-ciudad-caazapa-plu-1;419645;"CD N° 20/2022 CONSTRUCCIÓN DE PUENTE DE HORMIGÓN ARMADO EN EL BARRIO SAN RAMÓN DE LA CIUDAD DE CAAZAPÁ - PLURIANUAL";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-25 14:38:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176083401.58
420651-construccion-sshh-tipo-4-40-x-6-15-alumnos-profesores-esc-bas-n-3657-santa-teresa-av-1;420651;"CONSTRUCCIÓN DE SSHH TIPO 4,40 X 6,15 PARA ALUMNOS Y PROFESORES ESC. BAS. Nº 3657 SANTA TERESA DE AVILA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-25 18:45:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95742817
420648-construccion-sshh-tipo-4-40-x-6-15-alumnos-profesores-esc-bas-n-2001-don-bosco-1;420648;"CONSTRUCCIÓN DE SSHH TIPO 4,40 X 6,15 PARA ALUMNOS Y PROFESORES ESC. BAS. Nº 2001 DON BOSCO ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-25 19:13:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95795324.51
420647-construccion-cocina-comedor-8-60-x-10-90-techo-tejas-esc-bas-n-662-maria-auxiliadora-1;420647;"CONSTRUCCION DE COCINA - COMEDOR DE 8,60 X 10,90 CON TECHO DE TEJAS ESC. BAS. Nº 662 MARIA AUXILIADORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-25 20:00:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192692464
419734-ampliacion-refaccion-agencia-departamental-indert-ciudad-este-departamento-alto-para-1;419734;"Ampliación y Refacción de la Agencia Departamental del INDERT en Ciudad del Este, Departamento de Alto Paraná.- ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-26 08:38:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;968357745
418701-intervencion-instituciones-educativas-fonacide-plurianual-1;418701;"INTERVENCIÓN EN VARIAS INSTITUCIONES EDUCATIVAS (FONACIDE - PLURIANUAL) ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 08:01:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2543416311
414006-reparacion-aulas-escuela-basica-n-2132-don-salvador-guanes-escuela-basica-n-6-114-sa-1;414006;"Reparación de Aulas de la Escuela Básica N° 2132 Don Salvador Guanes y Escuela Básica N° 6.114 Santa Librada";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-01 15:03:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160893283.18
421240-remodelacion-oficina-planta-alta-1;421240;"Remodelación de oficina en planta alta ";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-07 06:56:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102026750
420864-construccion-oficina-planta-alta-sanitario-sexado-planta-baja-1;420864;"Construcción de oficina en planta alta y Sanitario sexado en planta baja";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-09 09:17:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164610351
416360-construccion-sshh-banos-instituciones-educativas-villa-hayes-1;416360;"CONSTRUCCIÓN DE SSHH(BAÑOS) EN INSTITUCIONES EDUCATIVAS - VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-03-20 13:50:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;384958703
418916-construccion-cordon-cuneta-calles-ciudad-villa-hayes-1;418916;"CONSTRUCCIÓN DE CORDON CUNETA EN CALLES DE LA CIUDAD DE VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-04-04 14:33:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;411890200
416357-construccion-bloque-2-aulas-5-80-x-6-80-esc-bas-n-7825-saladillo-villa-hayes-1;416357;"CONSTRUCCIÓN DE BLOQUE DE 2 AULAS DE 5,80 X 6,80, EN LA ESC. BAS. N° 7825 SALADILLO - VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-04-26 14:46:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;312146849.34
