id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Bb0Ydb0PrK4%3D;185;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores-Pintura al látex con enduido exterior";36136;_NO_APLICA_;1;_NO_APLICA_;36136;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uXm%2FhAX0CPc%3D;186;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores-Pintura látex para interior con tratamiento antihumedad (con retoques de enduído)";59486;_NO_APLICA_;1;_NO_APLICA_;59486;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6WJSU8RJ1qk%3D;187;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores-Pintura al látex con enduido interior";34652;_NO_APLICA_;1;_NO_APLICA_;34652;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X8AwxJyD420%3D;188;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas-Pintura látex en puertas y ventanas de maderas con tratamiento contra plagas.";108766;_NO_APLICA_;1;_NO_APLICA_;108766;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iOjZbQ5KyFY%3D;189;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas-Pintura de aberturas al barniz";30317;_NO_APLICA_;1;_NO_APLICA_;30317;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AcpcLFr2ozA%3D;190;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas-Pintura de aberturas al látex.";22737;_NO_APLICA_;1;_NO_APLICA_;22737;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k9aXtNmiWuU%3D;191;72131601-012;"Servicio de pintura";"Servicio de pintura-Pintura de piso con pintura epoxi";75647;_NO_APLICA_;1;_NO_APLICA_;75647;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mUVNSswFqeE%3D;192;72131601-012;"Servicio de pintura";"Servicio de pintura-Pintura de carpintería de madera al sintético.";32839;_NO_APLICA_;1;_NO_APLICA_;32839;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lN7iYsrdORY%3D;193;72131601-012;"Servicio de pintura";"Servicio de pintura-Pintura de carpintería metálica al sintético.";31801;_NO_APLICA_;1;_NO_APLICA_;31801;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5jhbK4ZU1i4%3D;194;72131601-012;"Servicio de pintura";"Servicio de pintura-Pintura de canaletas y bajadas pluviales al sintético.";23119;_NO_APLICA_;1;_NO_APLICA_;23119;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6jgbx1fYAkE%3D;195;72102402-002;"Servicio de pintura cielo razo";"Servicio de pintura cielo razo-Pintura de cielorraso al látex.";26087;_NO_APLICA_;1;_NO_APLICA_;26087;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vdRfNtWFh18%3D;196;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Limpieza de piedra y ladrillos con ácido muriático";15979;_NO_APLICA_;1;_NO_APLICA_;15979;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bmgj7wZis74%3D;197;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Embutir cañerías de aire acondicionado y aislación térmica en exteriores.";144153;_NO_APLICA_;1;_NO_APLICA_;144153;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eJRhJwB0fTQ%3D;198;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Mesadas con zócalo y frontón de 10cm, de granito pulido";721653;_NO_APLICA_;1;_NO_APLICA_;721653;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZMMPipH61HE%3D;199;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Reemplazo de cartel 45cmx20cm,";88202;_NO_APLICA_;1;_NO_APLICA_;88202;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DIz%2BSQye6UQ%3D;200;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Plateado de vidrios";99314;_NO_APLICA_;1;_NO_APLICA_;99314;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WnB%2FjsWimjA%3D;201;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Mantenimiento de barandas";176750;_NO_APLICA_;1;_NO_APLICA_;176750;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
coyaVghcxtg%3D;202;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Provisión y colocación de barras de apoyo para discapacitados en baño";729073;_NO_APLICA_;1;_NO_APLICA_;729073;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5XT0Fn35kX4%3D;203;70111703-001;"Servicio de jardineria";"Servicio de jardineria-Remoción de plantas";106808;_NO_APLICA_;1;_NO_APLICA_;106808;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sRfVYCqGvzQ%3D;204;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Provisión y colocación de piso tipo asfalto";246692;_NO_APLICA_;1;_NO_APLICA_;246692;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PMJpVwxWisM%3D;205;72102601-001;"Servicio de carpinteria";"Servicio de carpintería-Trabajos de carpintería en Gral. Sólo mano de obra";107792;_NO_APLICA_;1;_NO_APLICA_;107792;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
37fBhlthob8%3D;206;73121602-007;"Servicio de Herreria";"Servicio de Herrería-Trabajos de herrería en Gral.";96555;_NO_APLICA_;1;_NO_APLICA_;96555;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E8EaxZPK9J0%3D;207;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Provisión y colocación de piedra triturada";130985;_NO_APLICA_;1;_NO_APLICA_;130985;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a2kzaAi5ZSI%3D;208;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Refuerzo de hormigón armado con varillas de 80, 130 y 150kgentrem3";1651090;_NO_APLICA_;1;_NO_APLICA_;1651090;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o9CeS%2F9%2BS9U%3D;209;72131601-004;"Colocacion de hormigon armado";"Servicio de mantenimiento de edificios-Provisión y Colocación de losas prefabricadas";159437;_NO_APLICA_;1;_NO_APLICA_;159437;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BKvi6w%2B8i20%3D;210;72131601-004;"Colocacion de hormigon armado";"Servicio de mantenimiento de edificios-Refuerzo en fundación de hormigón armado de HºAº 80cm x 80cm";1396147;_NO_APLICA_;1;_NO_APLICA_;1396147;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
emy2JOGVdQ8%3D;211;72131601-004;"Colocacion de hormigon armado";"Servicio de mantenimiento de edificios-Refuerzo de hormigón armado Pilar de hormigón armado de 13cmx 20 cm";158993;_NO_APLICA_;1;_NO_APLICA_;158993;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Eb8CFY9KdS4%3D;212;72131601-004;"Colocacion de hormigon armado";"Servicio de mantenimiento de edificios-Refuerzo de hormigón armado Viga cadena de hormigón armado superior 13 cm x 30 cm";182183;_NO_APLICA_;1;_NO_APLICA_;182183;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M7YEwEJcADg%3D;213;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Refuerzo en fundación de piedra bruta colocada, incluye excavación";346312;_NO_APLICA_;1;_NO_APLICA_;346312;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
elnIZCV%2FQ%2Fk%3D;214;72102602-009;"Mantenimiento y reparacion de mamparas";"Servicio de mantenimiento de edificios-Provisión, colocación y cambio de mamparas";218014;_NO_APLICA_;1;_NO_APLICA_;218014;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JHOcoUF39Vk%3D;215;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Mantenimiento yentreo reparacion de muralla o muro-Provisión y colocación de murallas de hormigón prefabricado de 1,90m. De altura";295498;_NO_APLICA_;1;_NO_APLICA_;295498;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9kmea35pm%2FQ%3D;216;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Mantenimiento yentreo reparacion de muralla o muro-Provisión y colocación de murallas de hormigón prefabricado de 2,00 m. De altura";304000;_NO_APLICA_;1;_NO_APLICA_;304000;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fqwRJvPEt5E%3D;217;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Mantenimiento yentreo reparacion de muralla o muro-Provisión y colocación de murallas de hormigón prefabricado de 2,50m. De altura";387013;_NO_APLICA_;1;_NO_APLICA_;387013;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c86F1kfEjI4%3D;218;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Mantenimiento yentreo reparacion de muralla o muro-Provisión y colocación de murallas de hormigón prefabricado de 1,90m. De altura";467308;_NO_APLICA_;1;_NO_APLICA_;467308;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qDTXZtyswDU%3D;219;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Cartel con leyenda";2788152;_NO_APLICA_;1;_NO_APLICA_;2788152;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
