slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
335802-norma-elizabeth-lopez-giacomi-2;CD-23019-17-149100;"2017-12-11 15:34:47.683";335802;"ADQUISICIÓN DE ÚTILES DE OFICINA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2572166;PYG;Guaraníes;;"2017-12-01 14:16:30"
330221-norma-elizabeth-lopez-giacomi-5;CD-12001-17-150718;"2017-12-21 16:42:41.829";330221;"Adquisición de Útiles de Oficina, Productos de Papelería y Materiales de Impresiones.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2017-12-01 15:16:37"
327788-norma-elizabeth-lopez-giacomi-5;CD-23001-17-151753;"2017-12-26 19:46:06.679";327788;"Adquisicion de Utiles de Oficina";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3279300;PYG;Guaraníes;;"2017-12-11 12:32:10"
335388-norma-elizabeth-lopez-giacomi-8;CO-28001-17-151681;"2017-12-26 18:23:44.505";335388;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TONERS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39897074;PYG;Guaraníes;;"2017-12-11 18:29:22"
325616-norma-elizabeth-lopez-giacomi-11;CD-12011-17-151242;"2017-12-26 10:21:59.774";325616;"ADQUISICIÓN DE PAPELERÍA EN GENERAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3714100;PYG;Guaraníes;;"2017-12-12 10:24:50"
329265-norma-elizabeth-lopez-giacomi-2;CD-23023-17-152019;"2017-12-27 08:30:55.246";329265;"Adquisición de útiles de oficina y resmas de papel con criterio sustentable";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9542520;PYG;Guaraníes;;"2017-12-14 08:15:18"
329396-norma-elizabeth-lopez-giacomi-5;CD-12001-17-151486;"2017-12-26 15:44:13.146";329396;"ADQUISICION DE UTILES DE OFICINA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18497452;PYG;Guaraníes;;"2017-12-20 15:33:22"
341150-norma-elizabeth-lopez-giacomi-6;CD-23022-18-154179;"2018-04-06 15:02:45.708";341150;"ADQUISICIÓN DE ÚTILES DE OFICINA, PRODUCTOS DE PAPEL, CARTÓN Y RESMA DE CARÁCTER SUSTENTABLE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1307145;PYG;Guaraníes;;"2018-03-21 12:10:31"
347152-norma-elizabeth-lopez-giacomi-3;CD-28007-18-156838;"2018-06-14 14:12:49.097";347152;"UTILES DE OFICINA";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4597368;PYG;Guaraníes;;"2018-05-07 16:34:21"
340975-norma-elizabeth-lopez-giacomi-11;CD-28001-18-155740;"2018-05-21 12:37:54.727";340975;"ADQUISICIÓN DE ÚTILES DE OFICINA-AD REFERENDUM PRESUPUESTO 2018";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";654670;PYG;Guaraníes;;"2018-05-09 16:18:57"
343879-norma-elizabeth-lopez-giacomi-3;CD-23031-18-156446;"2018-06-04 16:49:37.96";343879;"ADQUISICIÓN DE ARTÍCULOS DE PAPEL CON CRITERIO SUSTENTABLE PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";999500;PYG;Guaraníes;;"2018-05-18 17:29:50"
342279-norma-elizabeth-lopez-giacomi-8;CO-11003-18-156972;"2018-06-15 17:56:05.601";342279;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94082150;PYG;Guaraníes;;"2018-05-25 13:13:22"
346434-norma-elizabeth-lopez-giacomi-1;CD-12005-18-157649;"2018-07-03 14:32:40.767";346434;"Adquisición de Productos de Papel (con criterios de sustentabilidad), Cartón e Impresos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36079993;PYG;Guaraníes;;"2018-06-04 15:10:00"
344330-norma-elizabeth-lopez-giacomi-1;CD-11001-18-159577;"2018-08-14 16:02:44.455";344330;"Adquisicion de Productos de Papeleria con criterios de sustentabilidad";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21176780;PYG;Guaraníes;;"2018-06-28 12:13:38"
340984-norma-elizabeth-lopez-giacomi-10;CD-12001-18-158884;"2018-07-30 17:12:16.664";340984;"Adquisición de Útiles de Oficina, Tóner, Productos de Papel y Cartón con criterio de Sustentabilidad";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";860060;PYG;Guaraníes;;"2018-07-05 17:25:30"
342876-norma-elizabeth-lopez-giacomi-5;CD-30177-18-159105;"2018-08-03 08:47:02.66";342876;"Adquisicion de Elementos de Limpieza";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4154000;PYG;Guaraníes;;"2018-07-06 08:14:46"
341851-norma-elizabeth-lopez-giacomi-3;CD-12007-18-158955;"2018-07-31 16:53:35.766";341851;"ADQUISICIÓN DE EQUIPOS DE OFICINA, COMPUTACIÓN Y COMUNICACION";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9100000;PYG;Guaraníes;;"2018-07-12 12:45:57"
347296-norma-elizabeth-lopez-giacomi-4;CD-23017-18-159004;"2018-08-01 15:37:04.94";347296;"ADQUISICIÓN DE MATERIALES E INSUMOS DE LIMPIEZA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270120;PYG;Guaraníes;;"2018-07-24 15:35:38"
349969-norma-elizabeth-lopez-giacomi-4;CD-12001-18-159993;"2018-08-27 15:18:48.621";349969;"Adquisición de útiles de oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3245970;PYG;Guaraníes;;"2018-07-27 11:46:29"
341416-norma-elizabeth-lopez-giacomi-14;LP-12003-18-159338;"2018-08-09 08:48:49.132";341416;"ADQUISICIÓN TINTAS, TÓNER Y ÚTILES DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130688240;PYG;Guaraníes;1;"2018-07-27 16:36:33"
348001-norma-elizabeth-lopez-giacomi-1;CD-30001-18-158974;"2018-08-01 10:25:47.877";348001;"ADQUISICIÓN DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD PARA LA DIRECCIÓN DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136225000;PYG;Guaraníes;;"2018-07-30 13:32:19"
349818-norma-elizabeth-lopez-giacomi-3;CD-12005-18-159865;"2018-08-23 15:22:35.661";349818;"ADQUISICION DE UTILES DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65145838;PYG;Guaraníes;;"2018-08-13 16:59:44"
344832-norma-elizabeth-lopez-giacomi-7;CD-28001-18-160808;"2018-09-14 10:37:28.312";344832;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";358800;PYG;Guaraníes;;"2018-08-28 10:49:41"
344101-norma-elizabeth-lopez-giacomi-5;CO-28001-18-160759;"2018-09-13 15:30:26.809";344101;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38730100;PYG;Guaraníes;;"2018-08-28 14:40:48"
349914-norma-elizabeth-lopez-giacomi-6;CD-12001-18-163406;"2018-11-16 16:07:39.247";349914;"ADQUISICION DE RESMA DE PAPEL Y UTILES DE OFICINAS CON CRITERIO DE SUSTENTABILIDAD";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1191020;PYG;Guaraníes;;"2018-10-10 14:53:24"
348678-norma-elizabeth-lopez-giacomi-11;CD-11001-18-164295;"2018-12-03 09:09:55.863";348678;"Adquisición de productos de limpieza ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14943875;PYG;Guaraníes;;"2018-10-11 17:19:29"
348611-norma-elizabeth-lopez-giacomi-9;CD-11002-18-162753;"2018-11-01 16:11:50.059";348611;"Adquisición de productos de limpieza para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7433500;PYG;Guaraníes;;"2018-10-22 18:08:35"
346935-norma-elizabeth-lopez-giacomi-11;CD-14001-18-163595;"2018-11-20 17:40:46.568";346935;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3138170;PYG;Guaraníes;;"2018-10-24 17:19:45"
346983-norma-elizabeth-lopez-giacomi-11;CO-28001-18-163563;"2018-11-20 14:37:18.388";346983;"ADQUISICION DE ARTICULOS DE LIMPIEZA PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3540700;PYG;Guaraníes;;"2018-11-02 17:31:05"
344619-norma-elizabeth-lopez-giacomi-5;CD-23020-18-164280;"2018-11-30 19:37:42.281";344619;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243300;PYG;Guaraníes;;"2018-11-07 14:36:57"
351497-norma-elizabeth-lopez-giacomi-6;CD-12005-18-163370;"2018-11-16 12:37:36.421";351497;"Adquisición de Elementos e Insumos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";610050;PYG;Guaraníes;;"2018-11-12 18:18:31"
344094-norma-elizabeth-lopez-giacomi-9;CD-27003-18-166788;"2018-12-22 12:22:06.868";344094;"Adquisición de Elementos de Limpieza";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2223680;PYG;Guaraníes;;"2018-12-12 14:46:38"
353159-norma-elizabeth-lopez-giacomi-1;CD-23030-18-167225;"2018-12-26 16:35:38.529";353159;"Adquisición de productos de papel";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4981482;PYG;Guaraníes;;"2018-12-15 08:59:24"
354459-norma-elizabeth-lopez-giacomi-1;CD-12016-18-167240;"2018-12-26 16:50:53.986";354459;"ADQUISICIÓN DE SELLOS VARIOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2018-12-20 14:39:59"
354519-norma-elizabeth-lopez-giacomi-3;CD-12002-18-168003;"2018-12-27 15:28:38.415";354519;"Adquisición de productos varios de papel, resmas con criterios de sustentabilidad y dispensador";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2018-12-20 17:04:18"
346627-norma-elizabeth-lopez-giacomi-3;CD-12014-19-168552;"2019-02-26 11:37:09.093";346627;"Adquisición de Elementos de Limpieza y Aseo Personal";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";749978;PYG;Guaraníes;;"2019-01-17 14:47:27"
352330-norma-elizabeth-lopez-giacomi-5;CO-11003-19-168497;"2019-02-22 16:32:07.107";352330;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERÉNDUM 2019)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62079250;PYG;Guaraníes;;"2019-02-14 15:57:31"
353329-norma-elizabeth-lopez-giacomi-3;CO-23025-19-169837;"2019-04-03 09:58:08.537";353329;"Servicio de impresión de documentos y otros - Ad referendum";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2019-03-28 16:34:07"
354682-norma-elizabeth-lopez-giacomi-2;CO-12005-19-170341;"2019-04-22 15:45:01.627";354682;"Adquisicion de Elementos de Limpieza y Aseo Personal";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43963435;PYG;Guaraníes;;"2019-04-03 18:14:25"
357538-norma-elizabeth-lopez-giacomi-1;CD-30172-19-170789;"2019-05-03 13:37:52.308";357538;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD - CONTRATO ABIERTO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65523750;PYG;Guaraníes;;"2019-04-25 15:37:08"
361490-norma-elizabeth-lopez-giacomi-8;CD-28001-19-171371;"2019-05-20 14:33:28.128";361490;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3329250;PYG;Guaraníes;;"2019-05-08 10:28:00"
358353-norma-elizabeth-lopez-giacomi-7;CD-28001-19-172431;"2019-06-07 17:03:00.202";358353;"Adquisición de productos para limpieza";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";670560;PYG;Guaraníes;;"2019-05-22 17:05:26"
363161-norma-elizabeth-lopez-giacomi-4;CD-25004-19-174825;"2019-07-24 16:25:42.115";363161;"ADQUISICIÓN DE ARTICULOS E INSUMOS DE LIMPIEZA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2296800;PYG;Guaraníes;;"2019-07-09 15:47:21"
355025-norma-elizabeth-lopez-giacomi-14;CO-13003-19-175560;"2019-08-06 17:04:04.38";355025;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4470000;PYG;Guaraníes;;"2019-07-11 17:05:01"
358911-norma-elizabeth-lopez-giacomi-5;CD-30001-19-179367;"2019-10-22 15:42:09.071";358911;"""Adquisición de Elementos de Limpieza para la T.O.A.""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";652600;PYG;Guaraníes;;"2019-09-03 15:31:25"
371792-norma-elizabeth-lopez-giacomi-2;CD-11001-19-185307;"2019-12-21 10:49:20.774";371792;"Adquisición de equipos educativos y recreacionales para el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14821110;PYG;Guaraníes;;"2019-12-10 21:15:32"
371675-norma-elizabeth-lopez-giacomi-6;CO-12005-20-186444;"2020-02-19 09:52:24.57";371675;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA - AD REFERÉNDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3331963;PYG;Guaraníes;;"2019-12-27 16:27:20"
369041-norma-elizabeth-lopez-giacomi-9;CO-11003-20-186405;"2020-02-17 14:26:08.949";369041;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2020)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30040000;PYG;Guaraníes;;"2020-02-12 16:01:26"
362935-norma-elizabeth-lopez-giacomi-3;CD-14001-20-187261;"2020-03-19 11:35:49.47";362935;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2973720;PYG;Guaraníes;;"2020-02-25 14:48:37"
366828-norma-elizabeth-lopez-giacomi-3;CD-12001-20-188142;"2020-05-04 14:33:01.582";366828;"Adquisición de artículos de limpieza - Ad Referendum";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2020-02-27 09:40:18"
373296-norma-elizabeth-lopez-giacomi-4;CD-12001-20-188192;"2020-05-06 10:19:17.31";373296;"ADQUISICION DE ARTICULOS DE LIMPIEZA Y PRODUCTOS DE PAPEL";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3185560;PYG;Guaraníes;;"2020-03-20 09:22:54"
382773-norma-elizabeth-lopez-giacomi-1;CD-28001-20-189520;"2020-07-06 18:29:12.609";382773;"Adquisición de Elementos para desinfección";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9035000;PYG;Guaraníes;;"2020-06-25 12:05:33"
382908-norma-elizabeth-lopez-giacomi-7;CD-28001-20-190240;"2020-08-05 20:08:09.622";382908;"Adquisición de Insumos de Limpieza";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7417500;PYG;Guaraníes;;"2020-07-13 20:00:35"
383498-norma-elizabeth-lopez-giacomi-2;CD-12001-20-190068;"2020-07-29 10:57:59.875";383498;"Adquisición de papel y articulos de limpieza";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2755080;PYG;Guaraníes;;"2020-07-21 10:11:30"
382815-norma-elizabeth-lopez-giacomi-2;CD-12001-20-191272;"2020-09-18 12:41:28.396";382815;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311200;PYG;Guaraníes;;"2020-08-28 12:18:38"
386628-norma-elizabeth-lopez-giacomi-5;CD-28001-20-196023;"2020-12-22 10:16:30.331";386628;"ADQUISICION DE ARTICULOS DE LIMPIEZA PARA EL HOSPITAL DE CLINICAS Y LA FACULTAD DE CIENCIAS MEDICAS - AÑO 2020-2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14445500;PYG;Guaraníes;;"2020-12-04 10:37:33"
