id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTJA99q3lFJldZnO8Sw37bN;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002315;;8607000;8607000;PYG;Guaraníes;2010-10-29;73309
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQpeiwlP1AimdZnO8Sw37bN;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002316;;6709500;6709500;PYG;Guaraníes;2010-10-29;73309
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRHuRsGemcAh9ZnO8Sw37bN;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002317;;4845000;4845000;PYG;Guaraníes;2010-10-29;73309
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTYAwrX6wEFdoW8HZxDXhYj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002193;;8686000;8686000;PYG;Guaraníes;2010-10-25;75947
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQakMYabdkmDYW8HZxDXhYj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002194;;16000200;16000200;PYG;Guaraníes;2010-10-25;75947
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQG7aUQWcOIGIW8HZxDXhYj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002195;;10487200;10487200;PYG;Guaraníes;2010-10-25;75947
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSusk98ulkUYYW8HZxDXhYj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002196;;183500;183500;PYG;Guaraníes;2010-10-25;75947
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSiT7N%2FSmjEXgbw0B33V%2FRU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002246;;8608500;8608500;PYG;Guaraníes;2010-10-25;73142
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WS%2FZ6oBP%2FYDrwbw0B33V%2FRU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002247;;4472500;4472500;PYG;Guaraníes;2010-10-25;73142
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTFw3bxL7jkbgbw0B33V%2FRU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002248;;5530500;5530500;PYG;Guaraníes;2010-10-25;73142
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTQFhKbnOJ7uwbw0B33V%2FRU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002249;;2821000;2821000;PYG;Guaraníes;2010-10-25;73142
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQ9E17rGAxbI7OU%2BIydDV49;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002243;;8132000;8132000;PYG;Guaraníes;2010-10-22;73000
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRe0%2BkTb7OmQ7OU%2BIydDV49;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002244;;6483000;6483000;PYG;Guaraníes;2010-10-22;73000
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQDEfCEtHPusrOU%2BIydDV49;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002245;;4477500;4477500;PYG;Guaraníes;2010-10-22;73000
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRAc6g8iAxPNg6lVj4U3pOy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001975;;13918200;13918200;PYG;Guaraníes;2010-09-17;62838
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTVnXSltxY1Hw6lVj4U3pOy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001977;;60000;60000;PYG;Guaraníes;2010-09-17;62838
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WS%2FUDkyeUKBgw6lVj4U3pOy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001979;;13584700;13584700;PYG;Guaraníes;2010-09-17;62838
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRe7jKI54%2B6USFSkEvVaSEZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001980;;6521000;6521000;PYG;Guaraníes;2010-09-10;62198
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSRkkMSFT6GVCFSkEvVaSEZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001981;;1105000;1105000;PYG;Guaraníes;2010-09-10;62198
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRxVLAyggWSDyFSkEvVaSEZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002055;;3636000;3636000;PYG;Guaraníes;2010-09-10;62198
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRfT5kEwsN8qzB9O38naoOO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001906;;3824500;3824500;PYG;Guaraníes;2010-09-02;52756
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WS577JDlENMODB9O38naoOO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001908;;10602500;10602500;PYG;Guaraníes;2010-09-02;52756
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRAhWJaaClj8TB9O38naoOO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001909;;9205000;9205000;PYG;Guaraníes;2010-09-02;52756
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTHD7BeaqwwNjB9O38naoOO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001911;;14603200;14603200;PYG;Guaraníes;2010-09-02;52756
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSN1q0o28SQFTB9O38naoOO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001912;;2469500;2469500;PYG;Guaraníes;2010-09-02;52756
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSwbOmflx7gSXvlLpLqx1Jk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001916;;11443200;11443200;PYG;Guaraníes;2010-09-02;52662
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRfD0yeCNMz2XvlLpLqx1Jk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001917;;12797000;12797000;PYG;Guaraníes;2010-09-02;52662
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRskx4ASUXoIXvlLpLqx1Jk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001918;;2765500;2765500;PYG;Guaraníes;2010-09-02;52662
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQb59nUO4K6iHvlLpLqx1Jk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001920;;12916200;12916200;PYG;Guaraníes;2010-09-02;52662
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTVE6rzj6%2FN5nvlLpLqx1Jk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001921;;12194500;12194500;PYG;Guaraníes;2010-09-02;52662
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSyUSJqCdBy8nvlLpLqx1Jk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001922;;778000;778000;PYG;Guaraníes;2010-09-02;52662
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSoKXERd0WyMTB9O38naoOO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001924;;13678200;13678200;PYG;Guaraníes;2010-09-02;52756
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQRz5lr9khPVTB9O38naoOO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001926;;6281500;6281500;PYG;Guaraníes;2010-09-02;52756
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSxDutnR2M213vlLpLqx1Jk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001932;;13991700;13991700;PYG;Guaraníes;2010-09-02;52662
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQW2IJtJlCfsnvlLpLqx1Jk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001933;;5331000;5331000;PYG;Guaraníes;2010-09-02;52662
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRnBb8prhoQljB9O38naoOO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001935;;12480200;12480200;PYG;Guaraníes;2010-09-02;52756
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQznljWk1c9tzB9O38naoOO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001936;;7524000;7524000;PYG;Guaraníes;2010-09-02;52756
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSzcER%2BTvPz4DB9O38naoOO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001938;;14711200;14711200;PYG;Guaraníes;2010-09-02;52756
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSF2e2YJxfWuDB9O38naoOO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001940;;2057000;2057000;PYG;Guaraníes;2010-09-02;52756
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTCrDvvD5KsV3vlLpLqx1Jk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001942;;13727700;13727700;PYG;Guaraníes;2010-09-02;52662
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTQP7Kn8Aps6nvlLpLqx1Jk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001943;;1579000;1579000;PYG;Guaraníes;2010-09-02;52662
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSvI0NsbXMsKnvlLpLqx1Jk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001946;;12214700;12214700;PYG;Guaraníes;2010-09-02;52662
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WS4LnJVktRgA3vlLpLqx1Jk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001948;;303000;303000;PYG;Guaraníes;2010-09-02;52662
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTV%2FGe8CzDc9TB9O38naoOO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001951;;8536000;8536000;PYG;Guaraníes;2010-09-02;52756
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQ4zw6OYA5Q3TB9O38naoOO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001952;;1379000;1379000;PYG;Guaraníes;2010-09-02;52756
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WS38%2FPWSW1wzzB9O38naoOO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001955;;6394500;6394500;PYG;Guaraníes;2010-09-02;52756
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRb6JZity8b%2FXvlLpLqx1Jk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001957;;12937700;12937700;PYG;Guaraníes;2010-09-02;52662
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTrlZA9vMUW%2FnvlLpLqx1Jk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001958;;4735000;4735000;PYG;Guaraníes;2010-09-02;52662
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQLCUdFyf3jTDB9O38naoOO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001960;;1098000;1098000;PYG;Guaraníes;2010-09-02;52756
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRbjgD72PguTnvlLpLqx1Jk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001963;;13643200;13643200;PYG;Guaraníes;2010-09-02;52662
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSqj%2B3zD07mxnvlLpLqx1Jk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001964;;10208000;10208000;PYG;Guaraníes;2010-09-02;52662
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRyj1yilRftrjB9O38naoOO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001966;;13939200;13939200;PYG;Guaraníes;2010-09-02;52756
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQXyS%2FH9OXG7jB9O38naoOO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001967;;8669000;8669000;PYG;Guaraníes;2010-09-02;52756
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WR3yovvPOpu7HvlLpLqx1Jk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001969;;13593200;13593200;PYG;Guaraníes;2010-09-02;52662
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRbsaddRgGpwXvlLpLqx1Jk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001971;;10522000;10522000;PYG;Guaraníes;2010-09-02;52662
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRD1WfVuw9PM3vlLpLqx1Jk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0001972;;4400500;4400500;PYG;Guaraníes;2010-09-02;52662
