id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
B5qYkkiO6T0%3D;267;41113305-001;"Calcio ";"Analizadores de calcio";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2OicxL459JU%3D;268;41116113-022;Fosforo;"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DX9Jspot9C8%3D;269;41116015-005;"Ambroxol Sustancia Patron";"Reactivos o anticuerpos de analizadores de citometria de flujo";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K6p3dA6csHs%3D;270;41116105-129;"HDL colesterol";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dm4%2BIbE9zTw%3D;271;41116105-079;"Reactivo para colesterol";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;25000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2MydZ1inGb4%3D;272;41116105-082;"Reactivo para creatinina";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;25000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3H%2BbXqVeK9U%3D;273;41116105-159;"Fosfatasa alcalina";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aLOW7APKnuM%3D;274;41116130-081;"Gamma GT";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hlFNY4%2FOMEE%3D;275;41116105-126;"Glicemia ";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CikLjgt8NCQ%3D;276;41116105-130;LDH;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QMxytTI%2FVh0%3D;277;41116012-002;"Reactivo Inmunofijacion";"Reactivos de analizadores de proteinas";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mqALychmmho%3D;278;41116105-081;"Reactivo para trigliceridos";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PKcytkwKZSQ%3D;279;41116105-083;"Reactivo para urea";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
shQ9tCiWoG8%3D;280;41116004-021;"Proteinas totales";"Reactivos de analizadores quimicos";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lg7DbWaQ%2BOM%3D;281;41116105-124;Hierro;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t%2FKbxlk3aj0%3D;282;41116002-089;"Kit determinacion para hemograma automatizado";"Reactivos de analizadores de banco de sangre";_NO_APLICA_;_NO_APLICA_;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fmj3d8hY1xE%3D;283;41116005-004;"Calcio Tromboplatina";"Reactivos de analizadores de coagulacion";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HY9Nf7SQ%2Bow%3D;284;41116005-005;"Tiempo Parcial de Tromboplastina";"Reactivos de analizadores de coagulacion";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fXJguO8rlIk%3D;285;41116113-001;"Reactivo de Fibrinogeno";"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BJVh0xGiark%3D;286;41116105-128;GPT;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ww2a544elYM%3D;287;41116105-005;Magnesio;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X%2B6gjbOuFRQ%3D;288;41116105-077;"Reactivo para acido urico";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;15000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FZ1zgctf19A%3D;289;41116105-403;Albumina;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SgLfHMdqK70%3D;290;41116113-002;Amilasa;"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
05pggVHEDcY%3D;291;41116105-576;"CPK NAC.";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BxthypRXUkc%3D;292;41116105-109;"CK MB";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TjtGCz%2B8IZI%3D;293;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DdIEqPf3KT0%3D;294;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M1gQ81yJjqc%3D;295;41113305-001;"Calcio ";"Analizadores de calcio";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WuHwtDO4Mik%3D;296;41116113-022;Fosforo;"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MCX2cEmxLec%3D;297;41116015-005;"Ambroxol Sustancia Patron";"Reactivos o anticuerpos de analizadores de citometria de flujo";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e9jNaQCIFTo%3D;298;41116105-129;"HDL colesterol";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DsqKe%2BTMXDU%3D;299;41116105-079;"Reactivo para colesterol";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;25000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lllwCpzPGIc%3D;300;41116105-082;"Reactivo para creatinina";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;25000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J6meJaRNyLE%3D;301;41116105-159;"Fosfatasa alcalina";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FcVngoYaxts%3D;302;41116130-081;"Gamma GT";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j7WhDDSDt0E%3D;303;41116105-126;"Glicemia ";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bkenfqyfang%3D;304;41116105-130;LDH;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l3CBhTQujWA%3D;305;41116012-002;"Reactivo Inmunofijacion";"Reactivos de analizadores de proteinas";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L65TU%2FbOHSU%3D;306;41116105-081;"Reactivo para trigliceridos";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BfiLpTZDMI0%3D;307;41116105-083;"Reactivo para urea";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pAdg%2FbCkb7I%3D;308;41116004-021;"Proteinas totales";"Reactivos de analizadores quimicos";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HEkaAjTvkLg%3D;309;41116105-124;Hierro;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QcWQOFjXQpU%3D;312;41116005-005;"Tiempo Parcial de Tromboplastina";"Reactivos de analizadores de coagulacion";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VPBdN6PVBn0%3D;314;41116012-001;"Proteina LCR";"Reactivos de analizadores de proteinas";_NO_APLICA_;_NO_APLICA_;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sgn7nxDX9bE%3D;315;41116105-311;CK-NAC;"CPK NAC";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eOfNMntkGXY%3D;316;41116105-211;"Cloruro de mercurio II sublimado";"CPK NAC";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BJ8Krxvv1zk%3D;317;41116004-020;Proteinas;"PROTEINA EN ORINA";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8qOZSaNTtdo%3D;318;41116008-001;Hemograma;Hemograma;_NO_APLICA_;_NO_APLICA_;35000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
