id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
M8FxjE8c3SE%3D;1783;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de puertas y ventanas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cNnvD%2BkKSjg%3D;1784;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y Reparación de Instalaciones Eléctricas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3kbeSlQ93hQ%3D;1785;72131601-005;Mamposteria;"Mantenimiento de mampostería";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tJoMrslD4Gk%3D;1786;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oYHtJV%2Fq4do%3D;1787;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Mantenimiento de canaletas y bajadas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TwE5edqifH8%3D;1788;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";2071000;_NO_APLICA_;1;_NO_APLICA_;2071000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AKBTzaHGnEI%3D;1789;72101601-001;"Reparación de techo";"Reparación de techo:";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KNVVQrtknjk%3D;1790;72102508-001;"Restauracion o reparacion de pisos";"Reparación de pisos";460000;_NO_APLICA_;1;_NO_APLICA_;460000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tTTWv3hm%2FK8%3D;1791;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de puertas y ventanas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yjpnhpvwg%2Bg%3D;1792;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y Reparación de Instalaciones Eléctricas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZDcbJDOfqZs%3D;1793;72131601-005;Mamposteria;"Mantenimiento de mampostería";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k52wYGgi9vg%3D;1794;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IXFP%2Bs3DBR0%3D;1795;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Mantenimiento de canaletas y bajadas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DMtMklR5dNc%3D;1796;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";2071000;_NO_APLICA_;1;_NO_APLICA_;2071000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qzLixq9dwz0%3D;1797;72101601-001;"Reparación de techo";"Reparación de techo:";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aZvwChGciso%3D;1798;72102508-001;"Restauracion o reparacion de pisos";"Reparación de pisos";460000;_NO_APLICA_;1;_NO_APLICA_;460000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eIQedWeV77Y%3D;1799;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de puertas y ventanas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DqwiS5jkkJY%3D;1800;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y Reparación de Instalaciones Eléctricas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nkxYrJzWyzo%3D;1801;72131601-005;Mamposteria;"Mantenimiento de mampostería";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RuLZxvHkdYc%3D;1802;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FuuuFjfBF1w%3D;1803;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Mantenimiento de canaletas y bajadas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kWAKcEi%2FsRM%3D;1804;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";2071000;_NO_APLICA_;1;_NO_APLICA_;2071000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ur9NXSJFE8c%3D;1805;72101601-001;"Reparación de techo";"Reparación de techo:";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S%2FOyWfDxgS0%3D;1806;72102508-001;"Restauracion o reparacion de pisos";"Reparación de pisos";460000;_NO_APLICA_;1;_NO_APLICA_;460000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ai2lKzRJY0M%3D;1807;72101703-006;"Reparacion de cerco perimetral";"Mantenimiento de cerco";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
refIyW0zSMs%3D;1808;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de puertas y ventanas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j25epFWlkOo%3D;1809;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y Reparación de Instalaciones Eléctricas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lkLCN4M1Eo8%3D;1810;72131601-005;Mamposteria;"Mantenimiento de mampostería";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U1WsUEPBc5k%3D;1811;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HULIUR7sFAA%3D;1812;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Mantenimiento de canaletas y bajadas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RGlAbBUM7qc%3D;1813;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";2071000;_NO_APLICA_;1;_NO_APLICA_;2071000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fCT7unK5m58%3D;1814;72101601-001;"Reparación de techo";"Reparación de techo:";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kY4KVFEunRA%3D;1815;72102508-001;"Restauracion o reparacion de pisos";"Reparación de pisos";460000;_NO_APLICA_;1;_NO_APLICA_;460000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iNVHZ7nxzcA%3D;1816;72101703-006;"Reparacion de cerco perimetral";"Mantenimiento de cerco";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6WpPf1RHt%2BU%3D;1817;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de puertas y ventanas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XWm32cmS2ao%3D;1818;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y Reparación de Instalaciones Eléctricas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RFYk9hOCrYY%3D;1819;72131601-005;Mamposteria;"Mantenimiento de mampostería";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FHKoQApmSt4%3D;1820;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AX0zOVqZYAg%3D;1821;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Mantenimiento de canaletas y bajadas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SSPkU0jWRp4%3D;1822;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";2071000;_NO_APLICA_;1;_NO_APLICA_;2071000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FzIgGNQ%2B0zo%3D;1823;72101601-001;"Reparación de techo";"Reparación de techo:";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bbdo6ngAXVA%3D;1824;72102508-001;"Restauracion o reparacion de pisos";"Reparación de pisos";460000;_NO_APLICA_;1;_NO_APLICA_;460000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F%2Fgm6biJHN8%3D;1825;72101703-006;"Reparacion de cerco perimetral";"Mantenimiento de cerco";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fDthHkO8xn4%3D;1826;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de puertas y ventanas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rOKBBgFG6Y4%3D;1827;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y Reparación de Instalaciones Eléctricas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p4wGEKjxtkM%3D;1828;72131601-005;Mamposteria;"Mantenimiento de mampostería";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HzU6jvM8%2BMo%3D;1829;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vo0FXUh99z4%3D;1830;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Mantenimiento de canaletas y bajadas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zdBSP8vgS%2Bs%3D;1831;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";2071000;_NO_APLICA_;1;_NO_APLICA_;2071000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R2W5QgD9fAg%3D;1832;72101601-001;"Reparación de techo";"Reparación de techo:";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KDoELeaXEUU%3D;1833;72102508-001;"Restauracion o reparacion de pisos";"Reparación de pisos";460000;_NO_APLICA_;1;_NO_APLICA_;460000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CsA1kp9iGoc%3D;1834;72101703-006;"Reparacion de cerco perimetral";"Mantenimiento de cerco";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bdlTLnUV54o%3D;1835;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de puertas y ventanas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oEEYqltsAcg%3D;1836;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y Reparación de Instalaciones Eléctricas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
haoLTSBInn8%3D;1837;72131601-005;Mamposteria;"Mantenimiento de mampostería";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v0Ns9B6Dj%2Bs%3D;1838;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0GIZdwVvLgI%3D;1839;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Mantenimiento de canaletas y bajadas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z2Anp7Rtrac%3D;1840;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";2071000;_NO_APLICA_;1;_NO_APLICA_;2071000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hj3raa2naQs%3D;1841;72101601-001;"Reparación de techo";"Reparación de techo:";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jNhzsFPdb3M%3D;1842;72102508-001;"Restauracion o reparacion de pisos";"Reparación de pisos";460000;_NO_APLICA_;1;_NO_APLICA_;460000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QJb%2FhYvjZZs%3D;1843;72101703-006;"Reparacion de cerco perimetral";"Mantenimiento de cerco";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
umOEnexK8bw%3D;1844;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de puertas y ventanas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JCuJnk%2Bcv3Q%3D;1845;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y Reparación de Instalaciones Eléctricas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eHo%2B%2F1YoUho%3D;1846;72131601-005;Mamposteria;"Mantenimiento de mampostería";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VhCLnT37sYU%3D;1847;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u7hDxo8oeXo%3D;1848;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Mantenimiento de canaletas y bajadas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tM2oK%2F28oY0%3D;1849;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";2071000;_NO_APLICA_;1;_NO_APLICA_;2071000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0qyKhhPJqjA%3D;1850;72101601-001;"Reparación de techo";"Reparación de techo:";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2a4kbNsh6s8%3D;1851;72102508-001;"Restauracion o reparacion de pisos";"Reparación de pisos";460000;_NO_APLICA_;1;_NO_APLICA_;460000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6WhxZkBepWg%3D;1852;72101703-006;"Reparacion de cerco perimetral";"Mantenimiento de cerco";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PPPrOt8Csbc%3D;1853;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de puertas y ventanas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
