id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5V7cZCfzDVCm%2FG5uFj0NaIV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002435;;2551000;2425954;PYG;Guaraníes;2016-04-20;30751
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VAKPbJXHGfefG5uFj0NaIV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002436;;2041000;1940954;PYG;Guaraníes;2016-04-20;30751
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5ULa4rdAnjjNvG5uFj0NaIV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002437;;1465500;1393664;PYG;Guaraníes;2016-04-20;30751
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WUPH9alkgpD%2FG5uFj0NaIV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002439;;1210500;1151163;PYG;Guaraníes;2016-04-20;30751
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WPC8SX1UOr9fG5uFj0NaIV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002440;;2520000;2396475;PYG;Guaraníes;2016-04-20;30751
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WddGJa%2BS6En%2FG5uFj0NaIV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002442;;3736500;3553343;PYG;Guaraníes;2016-04-20;30751
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WEKwgp1ZdqlPG5uFj0NaIV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002443;;210000;199707;PYG;Guaraníes;2016-04-20;30751
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XiDt9wh6d6u%2FG5uFj0NaIV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002444;;2644500;2514871;PYG;Guaraníes;2016-04-20;30751
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XkgNU4025dRPG5uFj0NaIV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002446;;103000;97951;PYG;Guaraníes;2016-04-20;30751
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5X%2BcmSgHHTacPG5uFj0NaIV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002447;;3335000;3171524;PYG;Guaraníes;2016-04-20;30751
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5X6pBAyCJIY8PG5uFj0NaIV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002449;;4272500;4063069;PYG;Guaraníes;2016-04-20;30751
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XbzAqO1AIaOfG5uFj0NaIV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002450;;661500;629075;PYG;Guaraníes;2016-04-20;30751
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UZlHoT36tmkPG5uFj0NaIV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002451;;2010000;1911474;PYG;Guaraníes;2016-04-20;30751
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WC8Mwn4l%2BqtfG5uFj0NaIV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002452;;1127000;1071756;PYG;Guaraníes;2016-04-20;30751
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5U8D9xOrKIXfvG5uFj0NaIV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002453;;1070000;1017550;PYG;Guaraníes;2016-04-20;30751
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VTz5FrkjbUzPG5uFj0NaIV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002454;;956500;909613;PYG;Guaraníes;2016-04-20;30751
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VZMBnRdaUoOfG5uFj0NaIV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002456;;2520000;2396475;PYG;Guaraníes;2016-04-20;30751
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WeGp%2BcjvjYR%2FG5uFj0NaIV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002504;;413000;392755;PYG;Guaraníes;2016-04-20;30751
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UeZpTSo2m5lfG5uFj0NaIV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002510;;1273000;1210600;PYG;Guaraníes;2016-04-20;30751
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Vw8CPL259R%2FQMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001797;;385000;366128;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5W%2FCoY71GzYigMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001798;;385000;366128;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WMuRt7u42MzQMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001799;;385000;366128;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XANS9We0Gp7gMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001800;;385000;366128;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XOgWDZla7AogMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001801;;385000;366128;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5W0ee8fPrZyEQMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001802;;70000;66569;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5V%2BxkyIoGRzRwMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001805;;1569500;1492566;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VPQ35VtL4pRAMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001807;;535000;508775;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UfWjtuIBn3jQMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001808;;1750000;1664219;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UKCmOS1yeMoAMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001809;;705000;670443;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VV3AME1Q7R7AMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001818;;350000;332844;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VX9IZsZz7kzwMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001821;;225000;213970;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UYtSfkVYkrvwMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001822;;1564500;1487812;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5X%2Bzi%2Fjh66FmgMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001823;;535000;508775;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UVucmnUBrB5QMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001824;;1750000;1664219;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WxtZcGoNieTAMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001828;;4140100;3937159;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WhRfT1Dp12qwMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001830;;1867500;1775958;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UmO2mhrTxZ8wMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001831;;280000;266274;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Upe8Iny23M3QMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001832;;35000;33284;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XZGhIPm2TekAMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001902;;350000;332844;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XigIyBD%2FHJsAMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001906;;175000;166421;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5X6RATnqUJrDgMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001907;;175000;166421;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XK%2ForJ8zcZ4gMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001908;;175000;166421;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5U6RFpIY4spaQMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001909;;175000;166421;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XKJm0y9UFJ6QMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001912;;602500;572966;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XjmhQGop3DHAMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001913;;835000;794069;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UdNmP2LjCRrQMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001914;;817500;777428;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Whdsastql%2BJgMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001919;;1452100;1380920;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WcxY1utqPMUwMR8%2B1yGVZx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002114;;932500;929109;PYG;Guaraníes;2015-07-16;69345
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Uaoh1L57D8f65aINztY5C4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001598;;850000;808334;PYG;Guaraníes;2015-07-15;61090
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VNHPd8IFIKI65aINztY5C4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001647;;793100;754224;PYG;Guaraníes;2015-07-15;61090
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VRWbozeTAnxq5aINztY5C4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001648;;170000;161666;PYG;Guaraníes;2015-07-15;61090
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VVkkJzBmTJOq5aINztY5C4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001649;;720000;684706;PYG;Guaraníes;2015-07-15;61090
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5W1o1p65CwDoK5aINztY5C4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001650;;940000;893922;PYG;Guaraníes;2015-07-15;61090
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UA5lImjN%2BB%2B7dAiZRiLnKp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001651;;963100;915890;PYG;Guaraníes;2015-07-15;68921
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Vnv5yV%2FrHdLbdAiZRiLnKp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001653;;720000;684706;PYG;Guaraníes;2015-07-15;68921
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UMWx0TiNaP%2B7dAiZRiLnKp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001655;;940000;893922;PYG;Guaraníes;2015-07-15;68921
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Vy0dbSW2N2VLdAiZRiLnKp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001660;;996100;947272;PYG;Guaraníes;2015-07-15;68921
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XY6bNZMp10VLdAiZRiLnKp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001661;;1660000;1578629;PYG;Guaraníes;2015-07-15;68921
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Xxm1ekoeai3bdAiZRiLnKp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001662;;7216000;6862285;PYG;Guaraníes;2015-07-15;68921
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5X6JF2NBocK67dAiZRiLnKp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001663;;3505000;3333191;PYG;Guaraníes;2015-07-15;68921
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5X0aIndgWcx1rdAiZRiLnKp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001664;;2800000;2662749;PYG;Guaraníes;2015-07-15;68921
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UyOA46ntCP2rdAiZRiLnKp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001665;;7216000;6862285;PYG;Guaraníes;2015-07-15;68921
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WpTilT%2BHfrS7dAiZRiLnKp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001666;;3505000;3333191;PYG;Guaraníes;2015-07-15;68921
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WLzIuUz%2FuXQLdAiZRiLnKp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001668;;2800000;2662749;PYG;Guaraníes;2015-07-15;68921
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XgFdCgfvjPVa5aINztY5C4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001669;;500000;475490;PYG;Guaraníes;2015-07-15;61090
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UcXrese1h%2BA65aINztY5C4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001670;;1400000;1331374;PYG;Guaraníes;2015-07-15;61090
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WO7hfcG6Vt8K5aINztY5C4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001671;;5200000;4945106;PYG;Guaraníes;2015-07-15;61090
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UOuYX2DIjqM65aINztY5C4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001673;;5200000;4945106;PYG;Guaraníes;2015-07-15;61090
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WNjmdyET8Mwq5aINztY5C4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001674;;5200000;4945106;PYG;Guaraníes;2015-07-15;61090
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VNprn%2BOeU81LdAiZRiLnKp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001760;;75000;74727;PYG;Guaraníes;2015-07-15;68921
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UU1gbNbsC%2B5LdAiZRiLnKp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001775;;1050000;998530;PYG;Guaraníes;2015-07-15;68921
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VbX%2FSRjoanpbdAiZRiLnKp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001776;;1050000;998530;PYG;Guaraníes;2015-07-15;68921
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5U38THTo1AA1LdAiZRiLnKp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001777;;1050000;998530;PYG;Guaraníes;2015-07-15;68921
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XWOcebNinKZ7dAiZRiLnKp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001778;;1050000;998530;PYG;Guaraníes;2015-07-15;68921
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XvwggSb49hWbdAiZRiLnKp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001779;;2689500;2557666;PYG;Guaraníes;2015-07-15;68921
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VknmPWZ7Z4QrdAiZRiLnKp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001780;;1050000;998530;PYG;Guaraníes;2015-07-15;68921
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XfyakdJxfYjbdAiZRiLnKp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001781;;1050000;998530;PYG;Guaraníes;2015-07-15;68921
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Vspt8Tcu3YvbdAiZRiLnKp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001782;;1050000;998530;PYG;Guaraníes;2015-07-15;68921
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VTX4jhWJUl17dAiZRiLnKp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001783;;1050000;998530;PYG;Guaraníes;2015-07-15;68921
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Why32gBZMbyrdAiZRiLnKp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001784;;2689500;2557666;PYG;Guaraníes;2015-07-15;68921
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UbOsqtsujQl7dAiZRiLnKp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001796;;692500;658554;PYG;Guaraníes;2015-07-15;68921
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XQqLSQweyUaK5aINztY5C4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001833;;210000;199707;PYG;Guaraníes;2015-07-15;61090
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WAfOmakAPDzK5aINztY5C4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001834;;210000;199707;PYG;Guaraníes;2015-07-15;61090
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5V9hWE6%2FkB5ua5aINztY5C4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001835;;210000;199707;PYG;Guaraníes;2015-07-15;61090
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UfegUGj01i4K5aINztY5C4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001836;;1821500;1732214;PYG;Guaraníes;2015-07-15;61090
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WgSxSmq9GR9a5aINztY5C4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001837;;3123100;2970011;PYG;Guaraníes;2015-07-15;61090
