slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
283748-alfredo-enrique-lird-caceres-1;CD-12001-15-103564;"2015-02-16 14:53:46.992462";283748;"Adquisicion de Periodicos para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7749000;PYG;Guaraníes;;"2015-02-11 09:48:00"
283074-alfredo-enrique-lird-caceres-3;CO-11003-15-103600;"2015-02-18 16:08:27.506617";283074;"PROVISION DE PERIODICOS (AD REFERENDUM 2015)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299280000;PYG;Guaraníes;;"2015-02-12 15:08:47"
285669-alfredo-enrique-lird-caceres-3;CD-12003-15-104299;"2015-03-20 16:54:29.395783";285669;"Adquición de Periodicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49286000;PYG;Guaraníes;;"2015-02-16 15:52:57"
285118-alfredo-enrique-lird-caceres-4;CD-23019-15-103731;"2015-02-25 14:09:59.548784";285118;"ADQUISICIÓN Y ENTREGA DE DIARIOS DE CIRCULACIÓN NACIONAL (AD REFERENDUM)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4477200;PYG;Guaraníes;;"2015-02-23 15:04:37"
285594-alfredo-enrique-lird-caceres-1;CD-12001-15-103798;"2015-02-27 12:13:07.165287";285594;"SERVICIO DE ENTREGA DE DIARIO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2015-02-24 10:48:52"
283301-alfredo-enrique-lird-caceres-1;CD-12016-15-104406;"2015-03-25 10:00:51.291658";283301;"PROVISION DE PERIODICOS - AD REFERENDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2015-02-27 16:03:28"
285197-alfredo-enrique-lird-caceres-2;CD-11001-15-104178;"2015-03-17 16:09:05.951493";285197;"PROVISION DE DIARIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2250000;PYG;Guaraníes;;"2015-03-12 16:57:45"
265206-alfredo-enrique-lird-caceres;CD-23016-15-104250;"2015-03-19 14:49:02.377194";285523;"Provisión de Periodicos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13026000;PYG;Guaraníes;;"2015-03-16 17:31:36"
286276-alfredo-enrique-lird-caceres-1;CD-12001-15-104374;"2015-03-24 15:57:10.389093";286276;"SERVICIO DE PROVISIÓN DE PERIÓDICOS PARA LA STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23437260;PYG;Guaraníes;;"2015-03-18 16:42:34"
282065-alfredo-enrique-lird-caceres-1;CD-25007-15-104527;"2015-03-27 08:55:59.549501";282065;"Contratación de Servicio de Courrier";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2015-03-19 17:35:36"
286842-alfredo-enrique-lird-caceres-1;CD-12001-15-105759;"2015-04-30 14:35:28.883028";286842;"Provision de Periodicos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2015-03-20 15:45:41"
286568-alfredo-enrique-lird-caceres-1;CD-23003-15-104916;"2015-04-09 14:48:56.71044";286568;"Servicio de Entrega de Periodicos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17160000;PYG;Guaraníes;;"2015-04-07 08:23:08"
288224-alfredo-enrique-lird-caceres-1;CD-12001-15-105350;"2015-04-21 16:41:22.179115";288224;"ADQUISICIÓN DE PERIODICOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16995000;PYG;Guaraníes;;"2015-04-13 12:09:32"
285742-alfredo-enrique-lird-caceres-1;CD-12005-15-105668;"2015-04-29 16:13:42.385327";285742;"Adquisición de Periódicos (Ad Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25350000;PYG;Guaraníes;;"2015-04-17 10:56:49"
289404-alfredo-enrique-lird-caceres-1;CD-12001-15-105752;"2015-04-30 14:14:43.895362";289404;"Adquisición de periodicos nacionales";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9877500;PYG;Guaraníes;;"2015-04-20 14:13:30"
289607-alfredo-enrique-lird-caceres-2;CD-23025-15-106865;"2015-05-29 20:49:20.598635";289607;"ADQUISICIÓN DE PERIÓDICOS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5070000;PYG;Guaraníes;;"2015-04-28 11:23:22"
285677-alfredo-enrique-lird-caceres-1;CD-12001-15-106538;"2015-05-25 15:23:43.185227";285677;"SERVICIO DE COURRIER PARA LA SNNA -  SEGUNDO LLAMADO";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100770060;PYG;Guaraníes;1;"2015-04-30 11:32:12"
288393-alfredo-enrique-lird-caceres-3;CD-23001-15-105989;"2015-05-07 15:35:48.561321";288393;"Publicidad y Periodicos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2015-04-30 12:23:53"
290533-alfredo-enrique-lird-caceres-1;CD-12014-15-106699;"2015-05-28 14:58:19.5435";290533;"Provisión de Periodicos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2015-05-18 16:04:00"
288913-alfredo-enrique-lird-caceres-1;CD-12001-15-110345;"2015-08-17 12:11:17.253658";288913;"ADQUISICIÓN DE PERIÓDICOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2015-07-23 17:46:40"
293690-alfredo-enrique-lird-caceres-1;CD-12001-15-110828;"2015-08-21 16:44:05.974508";293690;"Servicio de Entrega de Periódicos";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2015-07-27 17:34:04"
290996-alfredo-enrique-lird-caceres-1;CO-12016-15-109710;"2015-07-31 18:11:42.761111";290996;"CONTRATACION DE SERVICIOS DE COURRIER NACIONAL PARA EL MINISTERIO DE TRABAJO, EMPLEO Y SEGURIDAD SOCIAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2015-07-30 16:53:51"
289749-alfredo-enrique-lird-caceres-1;CD-13004-15-111143;"2015-08-27 18:03:57.201704";289749;"SERVICIO DE CORREOS PRIVADOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2015-08-19 16:42:28"
292552-alfredo-enrique-lird-caceres-1;CD-12002-15-113247;"2015-10-14 07:51:28.228307";292552;"PROVISION DE PERIODICOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37448000;PYG;Guaraníes;;"2015-09-25 17:17:49"
294118-alfredo-enrique-lird-caceres-3;CD-14001-15-113603;"2015-10-22 08:55:31.604366";294118;"ADQUISICION DE PERIODICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6500000;PYG;Guaraníes;;"2015-10-06 10:53:30"
286002-alfredo-enrique-lird-caceres-1;CD-23010-15-114421;"2015-11-09 11:27:28.490935";286002;"ADQUISICIÓN DE PERIÓDICOS Y SEMANARIOS ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65004000;PYG;Guaraníes;;"2015-10-21 08:04:48"
299800-alfredo-enrique-lird-caceres-1;CD-13001-15-115331;"2015-11-26 14:55:39.750842";299800;"SERVICIO DE TRANSPORTE INTERNO DE CORREO";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61800000;PYG;Guaraníes;;"2015-11-11 14:21:35"
292519-alfredo-enrique-lird-caceres-1;CO-12006-15-115071;"2015-11-23 13:55:47.096384";292519;"CONTRATACIÓN DE SERVICIO DE CORREO NACIONAL E INTERNACIONAL PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272000000;PYG;Guaraníes;;"2015-11-13 16:45:40"
292487-alfredo-enrique-lird-caceres-1;CD-23018-15-117917;"2015-12-28 14:25:49.846095";292487;"SERVICIO DE COURIER NACIONAL E INTERNACIONAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-12-21 16:30:40"
300856-alfredo-enrique-lird-caceres-1;CD-12006-16-118502;"2016-02-12 14:29:29.547";300856;"SERVICIO DE CORREO PRIVADO NACIONAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2016-02-10 09:47:42"
302249-alfredo-enrique-lird-caceres-1;CD-12005-16-118950;"2016-03-07 15:33:21.935";302249;"ADQUISICION DE PERIODICOS - AD REFERENDUM 2016";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67858000;PYG;Guaraníes;;"2016-02-25 14:42:11"
302346-alfredo-enrique-lird-caceres-3;CD-23019-16-119742;"2016-03-31 16:18:41.013";302346;"ADQUISICIÓN Y ENTREGA DE DIARIOS DE CIRCULACIÓN NACIONAL (AD REFERENDUM)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15344000;PYG;Guaraníes;;"2016-03-08 11:14:09"
301328-alfredo-enrique-lird-caceres-1;CD-12005-16-119621;"2016-03-30 12:45:59.453";301328;"ADQUISICIÓN DE PERIODICOS (AD REFERENDUM)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27021200;PYG;Guaraníes;;"2016-03-11 16:02:13"
300894-alfredo-enrique-lird-caceres-1;CD-23016-16-119355;"2016-03-21 16:36:03.242";300894;"Provisión de Periodicos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45927000;PYG;Guaraníes;;"2016-03-15 16:40:56"
301984-alfredo-enrique-lird-caceres-1;CD-12001-16-120019;"2016-04-11 14:19:23.824";301984;"Adquisición de Diarios para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11466000;PYG;Guaraníes;;"2016-03-21 10:43:12"
304661-alfredo-enrique-lird-caceres-1;CD-28002-16-122106;"2016-06-02 11:24:02.723";304661;"01 - Adquisición de Servicio de Correo Nacional";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2016-04-07 08:28:41"
300699-alfredo-enrique-lird-caceres-1;CD-13006-16-127566;"2016-09-30 17:20:25.603";300699;"Servicio de Correo para el Ministerio de la Defensa Publica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-04-21 12:41:02"
303280-alfredo-enrique-lird-caceres-1;CD-23001-16-121602;"2016-05-23 13:01:01.705";303280;"Adquisición de Periodicos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2016-04-25 08:52:35"
301338-alfredo-enrique-lird-caceres-1;CD-12001-16-121738;"2016-05-25 16:30:32.294";301338;"Adqusicion de Periodicos";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9864000;PYG;Guaraníes;;"2016-04-29 17:17:57"
307455-alfredo-enrique-lird-caceres-1;CD-12014-16-121385;"2016-05-17 11:17:20.099";307455;"Provisión de Periodicos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13998000;PYG;Guaraníes;;"2016-04-29 19:03:05"
306456-alfredo-enrique-lird-caceres-2;CD-11001-16-121994;"2016-05-31 17:08:27.609";306456;"Provisión de Periódicos para la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2016-05-04 17:54:46"
308288-alfredo-enrique-lird-caceres-1;CD-23003-16-121824;"2016-05-26 17:31:33.567";308288;"Servicio de Entrega de Periodicos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22680000;PYG;Guaraníes;;"2016-05-13 12:21:30"
312813-alfredo-enrique-lird-caceres-1;CD-12001-16-122357;"2016-06-09 17:27:46.361";312813;"ADQUISICIÓN DE PERIODICOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16425000;PYG;Guaraníes;;"2016-05-20 16:17:17"
307602-alfredo-enrique-lird-caceres-1;CD-12007-16-122958;"2016-06-24 16:29:02.935";307602;"ADQUISICIÓN DE PERIODICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11500000;PYG;Guaraníes;;"2016-05-24 16:35:01"
309506-alfredo-enrique-lird-caceres-1;CD-23018-16-124381;"2016-07-27 08:04:09.621";309506;"SERVICIO DE COURIER NACIONAL (plurianual)";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2016-07-05 16:29:56"
307306-alfredo-enrique-lird-caceres-1;CD-12001-16-125095;"2016-08-11 08:35:13.1";307306;"SERVICIOS DE COURRIER";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34000000;PYG;Guaraníes;;"2016-07-05 16:45:35"
314735-alfredo-enrique-lird-caceres-3;CD-12001-16-125014;"2016-08-09 16:07:27.656";314735;"Adquisición de Periódicos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2016-07-13 17:27:41"
312877-alfredo-enrique-lird-caceres-1;CO-12016-16-132837;"2016-12-22 19:57:26.762";312877;"CONTRATACION DE SERVICIOS DE ENVIO DE ENCOMIENDAS - CURRIER PARA EL SNPP - AD REFERENDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2016-08-17 09:51:18"
313851-alfredo-enrique-lird-caceres-3;CD-12011-16-127379;"2016-09-28 17:04:01.727";313851;"ADQUISICION DE PERIODICOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39775000;PYG;Guaraníes;;"2016-09-16 17:11:20"
308400-alfredo-enrique-lird-caceres-5;CD-14001-16-130264;"2016-11-24 15:25:58.582";308400;"ADQUISICION DE PERIODICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2016-10-31 15:58:59"
316757-alfredo-enrique-lird-caceres-2;CD-12010-16-130473;"2016-11-28 17:59:12.231";316757;"SERVICIOS DE ENTREGA DE PERIÓDICOS - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60741000;PYG;Guaraníes;;"2016-11-07 10:26:34"
318546-alfredo-enrique-lird-caceres-1;CD-12016-16-133257;"2016-12-23 17:06:43.806";318546;"PROVISIÓN DE PERIÓDICOS-AD REFERÉNDUM-PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2016-12-16 12:07:11"
309319-alfredo-enrique-lird-caceres-1;CD-12001-16-134247;"2016-12-27 17:54:11.356";309319;"PROVISION DE PERIODICOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2016-12-19 18:19:33"
320994-alfredo-enrique-lird-caceres-1;CD-12001-17-135247;"2017-02-28 08:00:00.1";320994;"Adquisición de periódicos nacionales para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17485000;PYG;Guaraníes;;"2017-02-08 09:38:49"
320153-alfredo-enrique-lird-caceres-1;CD-30001-17-135218;"2017-02-24 10:45:30.887";320153;"PROVISION DE PERIODICOS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2017-02-10 10:31:32"
321137-alfredo-enrique-lird-caceres-1;CD-12005-17-135986;"2017-03-22 16:37:54.013";321137;"ADQUISICION DE PERIODICOS - AD REFERENDUM 2017";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48454000;PYG;Guaraníes;;"2017-02-14 16:46:20"
319344-alfredo-enrique-lird-caceres-7;CO-11003-17-135927;"2017-03-21 17:08:16.102";319344;"PROVISION DE PERIODICOS (AD REFERENDUM 2017)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123510000;PYG;Guaraníes;;"2017-03-06 16:51:39"
321537-alfredo-enrique-lird-caceres-1;CD-12001-17-135999;"2017-03-22 17:31:19.042";321537;"Adquisición de Diarios.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14612500;PYG;Guaraníes;;"2017-03-09 08:58:11"
