planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
223829-contratacion-empresa-impresion-libro-que-contiene-sistematizacion-historia;223829-contratacion-empresa-impresion-libro-que-contiene-sistematizacion-historia;223829-contratacion-empresa-impresion-libro-que-contiene-sistematizacion-historia;;;223829;"CONTRATACIÓN DE EMPRESA PARA LA IMPRESIÓN DEL LIBRO QUE CONTIENE LA SISTEMATIZACIÓN DE LAS HISTORIAS DE VIDA DE ADULTOS MAYORES INDIGENAS ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-11 10:00:00";tradicional;8320000
223834-servicios-consultoria-seguridad-fortalecimiento-rmsp;223834-servicios-consultoria-seguridad-fortalecimiento-rmsp;;;;223834;"SERVICIOS DE CONSULTORIA DE SEGURIDAD PARA EL FORTALECIMIENTO DE LA RMSP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-09-30;"2011-10-18 09:30:00";tradicional;252000000
224104-adquisicion-cubiertas-camaras-camisillas;224104-adquisicion-cubiertas-camaras-camisillas;224104-adquisicion-cubiertas-camaras-camisillas;;;224104;"ADQUISICION DE CUBIERTAS, CÁMARAS Y CAMISILLAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-03 09:00:00";tradicional;2350000
224178-servicio-impresion-cuadernillo-triptico-retos-miticos-fundacionales-cultur;224178-impresion-cuaderanillo-retos-miticos-fundacionales-culturales-indigenas-pa;224178-impresion-cuaderanillo-retos-miticos-fundacionales-culturales-indigenas-pa;;;224178;"IMPRESIÓN DEL CUADERANILLO SOBRE LOS RETOS MITICOS FUNDACIONALES DE LAS CULTURALES INDÍGENAS DEL PARAGUAY Y TRIPTICO SOBRE LA APLICACIÓN DE LA LEY DE ADULTOS MAYORES EN PUEBLOS INDÍGENAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-10 10:00:00";tradicional;8982000
224318-mantenimiento-sistema-operativo-servidores-dgic;224318-mantenimiento-sistema-operativo-servidores-dgic;224318-mantenimiento-sistema-operativo-servidores-dgic;;;224318;"MANTENIMIENTO DEL SISTEMA OPERATIVO DE SERVIDORES LA DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-13 09:30:00";tradicional;96000000
224325-construccion-galpon-estructura-dpto-aprovisionamiento;224325-construccion-galpon-estructura-dpto-aprovisionamiento;224325-construccion-galpon-estructura-dpto-aprovisionamiento;;;224325;"CONSTRUCCION DE GALPON CON ESTRUCTURA PARA EL DPTO. DE APROVISIONAMIENTO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-17 10:00:00";tradicional;93959545
224328-adquisicion-muebles-m-h;224328-adquisicion-muebles-m-h;224328-adquisicion-muebles-m-h;;;224328;"ADQUISICION DE MUEBLES PARA EL M.H";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-10-14 08:00:00";tradicional;1694294159
224371-adquisicion-sistema-reconocimiento-huellas-dactilares;224371-adquisicion-sistema-reconocimiento-huellas-dactilares;224371-adquisicion-sistema-reconocimiento-huellas-dactilares;;;224371;"ADQUISICION DE SISTEMA DE RECONOCIMIENTO DE HUELLAS DACTILARES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-11-17 08:00:00";tradicional;1597500000
224828-servicio-lavado-engrase-flota-vehiculos-set;224828-servicio-lavado-engrase-flota-vehiculos-set;224828-servicio-lavado-engrase-flota-vehiculos-set;;;224828;"SERVICIO DE LAVADO Y ENGRASE DE LA FLOTA DE VEHICULOS DE LA SET";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-01 11:00:00";tradicional;115000000
212677-organizacion-capacitacion-centro-atencion-cliente;;;;;212677;"Organizacion y Capacitacion de un Centro de Atencion al Cliente";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";PLAN;Planificada;2011-10-31;;tradicional;190000000
212684-diagnostico-analisis-diseno-elaboracion-manuales-conceptuales-procedimient;;;;;212684;"Diagnostico, Analisis, Diseño y Elaboracion de Manuales Conceptuales y de Procedimientos para el SINARH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2011-10-31;;tradicional;1100000000
212725-servicio-mantenimiento-oficinas;212725-servicio-mantenimiento-oficinas;212725-servicio-mantenimiento-oficinas;;;212725;"Servicio de Mantenimiento de oficinas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-03 11:00:00";tradicional;28000000
213994-publicaciones-exequias-anuncios-general;213994-publicaciones-exequias-anuncios-general,213994-publicaciones-exequias-anuncios-general-1,213994-publicaciones-exequias-anuncios-general-2;213994-publicaciones-exequias-anuncios-general;;;213994;"PUBLICACIONES-EXEQUIAS-ANUNCIOS EN GENERAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-03 09:00:00";tradicional;11000000
214826-consultoria-construccion-desarrollo-interfase-modulo-informatico-incorpora;214826-consultoria-desarrollo-e-implementacion-solucion-informatica-registro-sele;214826-consultoria-desarrollo-e-implementacion-solucion-informatica-registro-sele;;;214826;"Consultoria Desarrollo e Implementacion de la Solucion Informatica para Registro, Seleccion e Incorporacion de Beneficiarios a la Ley de Pension Alimentaria para Adultos ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";ADJ;Adjudicada;2011-10-31;"2011-09-14 10:00:00";tradicional;117059444
215315-adquisicion-mantenimiento-capacitacion-usuarios-bloomberg;215315-adquisicion-mantenimiento-capacitacion-usuarios-bloomberg;215315-adquisicion-mantenimiento-capacitacion-usuarios-bloomberg;;;215315;"Adquisicion, Mantenimiento y Capacitacion a usuarios de Bloomberg";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-11-30 08:00:00";tradicional;179190000
216682-servicios-asesoramiento-tablero-control-dataware-balanced-scorecard;216682-servicios-asesoramiento-tablero-control-dataware-balanced-scorecard,216682-servicios-asesoramiento-tablero-control-dataware-balanced-scorecard-1,216682-servicios-asesoramiento-tablero-control-dataware-balanced-scorecard-2;216682-servicios-asesoramiento-tablero-control-dataware-balanced-scorecard;;;216682;"SERVICIOS DE ASESORAMIENTO EN TABLERO DE CONTROL DATAWARE BALANCED SCORECARD";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-11-23 08:00:00";tradicional;440000000
216715-adquisicion-artefactos-electricos;216715-adquisicion-artefactos-electricos,216715-adquisicion-artefactos-electricos-1;216715-adquisicion-artefactos-electricos;;;216715;"ADQUISICION DE ARTEFACTOS ELECTRICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-12-01 08:30:00";tradicional;80126800
217397-consultoria-diagnostico-e-identificacion-procedimientos-seleccion-utilizad;217397-consult-externa-p-identificacion-elaboracion-procedimientos-util-oee-p-con;217397-consult-externa-p-identificacion-elaboracion-procedimientos-util-oee-p-con;;;217397;"Consult. Externa p/ Identificaciòn y Elaboraciòn de los Procedimientos util. por los OEE p/ la conformaciòn de sus UEP, en el marco del Plan de Seguimiento aprobado por Res. M.H. Nº 315/2010";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-26 14:30:00";tradicional;89900000
218080-servicio-guardia-tecnico;218080-servicio-guardia-tecnico,218080-servicio-guardia-tecnico-1;218080-servicio-guardia-tecnico;;;218080;"SERVICIO DE GUARDIA TECNICO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-12-02 09:00:00";tradicional;178200000
223105-construccion-refaccion-edificios-set-ciudad-ita-dgcp-abogacia-tesoro;223105-construccion-refaccion-edificios-set-ciudad-ita-dgcp-abogacia-tesoro;223105-construccion-refaccion-edificios-set-ciudad-ita-dgcp-abogacia-tesoro;;;223105;"CONSTRUCCION Y REFACCION DE EDIFICIOS DE LA SET (CIUDAD DE ITA) DGCP Y ABOGACIA DEL TESORO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-09-09 08:00:00";tradicional;444700000
223156-servicios-consultoria-asistencia-tecnica-infraestructura-tecnologica-bases;223156-servicios-asistencia-tecnica-infraestructura-tecnologica-bases-datos;223156-servicios-asistencia-tecnica-infraestructura-tecnologica-bases-datos;;;223156;"SERVICIOS PARA ASISTENCIA TÉCNICA EN INFRAESTRUCTURA TECNOLÓGICA Y BASES DE DATOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-25 09:30:00";tradicional;178200000
223556-adquisicion-equipos-comunicacion-computacion-dgic-set-direccion-superior;223556-adquisicion-equipos-comunicacion-computacion-dgic-set-direccion-superior;223556-adquisicion-equipos-comunicacion-computacion-dgic-set-direccion-superior;;;223556;"ADQUISICION DE EQUIPOS DE COMUNICACION Y COMPUTACION PARA LA DGIC, SET Y LA DIRECCION SUPERIOR";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-21 08:00:00";tradicional;6044347729
223740-consultoria-elaboracion-manual-politicas-tecnologia-informacion-comunicaci;223740-consultoria-elaboracion-manual-politicas-tecnologia-informacion-comunicaci;;;;223740;"Consultoría para la Elaboración de Manual de Politicas de Tecnología de la Información y Comunicaciones (TIC's) para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";DES;Desierta;2011-10-31;"2011-10-17 10:30:00";tradicional;330000000
224152-adquisicion-botiquin-primeros-auxilios-medicamentos;224152-adquisicion-botiquin-primeros-auxilios-medicamentos;;;;224152;"ADQUISICION DE BOTIQUIN DE PRIMEROS AUXILIOS Y MEDICAMENTOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-10-31;"2011-11-29 08:30:00";tradicional;25033006
224396-provision-pasajes-aereos;;;;;224396;"PROVISIÓN DE PASAJES AEREOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2011-10-31;;tradicional;40000000
224563-servicios-consultoria-diseno-e-implementacion-sistema-gestion-calidad-norm;224563-servicios-consultoria-diseno-e-implementacion-sistema-gestion-calidad-norm;224563-servicios-consultoria-diseno-e-implementacion-sistema-gestion-calidad-norm;;;224563;"SERVICIOS DE CONSULTORIA PARA EL DISEÑO E IMPLEMENTACION DEL SISTEMA DE GESTION DE CALIDAD BAJO LA NORMA ISO 9001:2008 DEL PROCESO DE SUPERVISION DE LA GESTION DE EMPRESAS PUBLICAS PARA LA UMEP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-26 09:30:00";tradicional;110000000
224576-contratacion-servicios-impresiones-materiales-xvi-congreso-clad;224576-contratacion-servicios-impresiones-materiales-xvi-congreso-clad;224576-contratacion-servicios-impresiones-materiales-xvi-congreso-clad;;;224576;"Contratación de servicios para impresiones de materiales XVI Congreso CLAD ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-17 11:00:00";tradicional;27180000
224643-adquisicion-infraestructura-servidores-dispositivos-almacenamiento-softwar;224643-adquisicion-infraestructura-servidores-dispositivos-almacenamiento-softwar;224643-adquisicion-infraestructura-servidores-dispositivos-almacenamiento-softwar;;;224643;"Adquisición de Infraestructura de Servidores, Dispositivos de Almacenamiento, Software y Servicios Conexos a ser aplicados como primera etapa, en el Marco de Implementación del SNIP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-21 09:00:00";tradicional;853776000
224734-alquiler-1-piso-edificio-ybaga;224734-alquiler-1-piso-edificio-ybaga;224734-alquiler-1-piso-edificio-ybaga;;;224734;"ALQUILER DEL 1° PISO DEL EDIFICIO YBAGA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-10-31;"2011-10-17 10:30:00";tradicional;167874490
224757-refacciones-enmarcadas-dgp-dgcdp;224757-refacciones-enmarcadas-dgp-dgcdp;224757-refacciones-enmarcadas-dgp-dgcdp;;;224757;"REFACCIONES ENMARCADAS PARA LA DGP Y LA DGCDP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-10 08:00:00";tradicional;335000000
224875-adquisicion-inmueble-subsecretaria-estado-tributacion;224875-adquisicion-inmueble-subsecretaria-estado-tributacion;224875-adquisicion-inmueble-subsecretaria-estado-tributacion;;;224875;"ADQUISICION DE INMUEBLE PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACION";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-11-30 10:30:00";tradicional;3738000000
224904-locacion-inmueble-sede-1-sfp;224904-locacion-inmueble-sede-1-sfp;224904-locacion-inmueble-sede-1-sfp;;;224904;"Locación de Inmueble Sede 1. SFP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-10-31;"2011-10-18 09:00:00";tradicional;356820000
225053-servicios-impresion-materiales-udm-sseaf;225053-servicios-impresion-materiales-udm-sseaf;225053-servicios-impresion-materiales-udm-sseaf;;;225053;"SERVICIOS PARA IMPRESION DE MATERIALES PARA LA UDM Y LA SSEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-14 08:30:00";tradicional;120000000
225199-adquisicion-fotocopiadora-accesorios-informatica;225199-adquisicion-fotocopiadora-accesorios-informatica;225199-adquisicion-fotocopiadora-accesorios-informatica;;;225199;"Adquisición de Fotocopiadora y accesorios de informàtica ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-14 13:00:00";tradicional;29593968
225208-adquisicion-combustible-set-conajzar-direccion-superior;225208-adquisicion-combustible-set-conajzar-direccion-superior;225208-adquisicion-combustible-set-conajzar-direccion-superior;;;225208;"ADQUISICION DE COMBUSTIBLE PARA LA SET, CONAJZAR Y LA DIRECCION SUPERIOR";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-04 08:00:00";tradicional;1058909360
225234-servicios-mantenimiento-reparacion-maquinas-impresiones-offset-dpto-valore;225234-servicios-mantenimiento-reparacion-maquinas-impresiones-offset-dpto-valore;225234-servicios-mantenimiento-reparacion-maquinas-impresiones-offset-dpto-valore;;;225234;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE MAQUINAS DE IMPRESIONES OFFSET DEL DPTO. DE VALORES FISCALES.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-11-22 08:30:00";tradicional;93738600
225375-consultoria-estudio-proyecto-inversion-readecuacion-datacenter-principal;225375-consultoria-estudio-proyecto-inversion-readecuacion-datacenter-principal;225375-consultoria-estudio-proyecto-inversion-readecuacion-datacenter-principal;;;225375;"CONSULTORIA ESTUDIO DE PROYECTO DE INVERSION PARA READECUACION DATACENTER PRINCIPAL DE LA DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-18 09:30:00";tradicional;276000000
225464-adquisicion-licencias-software-oracle-servicios-conexos-ser-aplicados-como;225464-adquisicion-licencias-software-oracle-servicios-conexos-ser-aplicados-como;225464-adquisicion-licencias-software-oracle-servicios-conexos-ser-aplicados-como;;;225464;"Adquisición de Licencias de Software Oracle y Servicios Conexos a ser aplicados como primera etapa, en el marco de la Implementación del SNIP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-11-11 10:00:00";tradicional;949200000
225598-adquisicion-equipos-computacion;225598-adquisicion-equipos-computacion;;;;225598;"ADQUISICION DE EQUIPOS DE COMPUTACION ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-10-31;"2011-11-15 09:00:00";tradicional;66500000
225697-servicios-certificacion-sistema-gestion-calidad-norma-iso-9001-2008;225697-servicios-certificacion-sistema-gestion-calidad-norma-iso-9001-2008;225697-servicios-certificacion-sistema-gestion-calidad-norma-iso-9001-2008;;;225697;"SERVICIOS DE CERTIFICACION DEL SISTEMA DE GESTION DE CALIDAD BAJO LA NORMA ISO 9001:2008";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-11-28 08:30:00";tradicional;334776750
225798-adquiscion-servidor-escaner-dgtp-licencias-set;225798-adquisicion-servidor-escaner-dgtp-licencias-set;225798-adquisicion-servidor-escaner-dgtp-licencias-set;;;225798;"ADQUISICIÓN DE SERVIDOR Y ESCANER PARA LA DGTP Y LICENCIAS PARA LA SET";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-30 12:00:00";tradicional;93560000
225845-recarga-extinguidores-incendio;225845-recarga-extinguidores-incendio;225845-recarga-extinguidores-incendio;;;225845;"RECARGA DE EXTINGUIDORES DE INCENDIO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-15 14:00:00";tradicional;2242000
208835-provision-elementos-limpieza;208835-provision-elementos-limpieza;208835-provision-elementos-limpieza;;;208835;"Provisión de elementos de limpieza";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-02 11:00:00";tradicional;3698100
210997-consultoria-diseno-global-modelo-mejorado-supervision-fiscalizacion-sector;;;;;210997;"Consultoría para el diseño global de un modelo mejorado de supervisión y fiscalización del sector cooperativo";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2011-11-30;;tradicional;650000000
211228-adquisicion-aire-acondicionados;211228-adquisicion-aire-acondicionados;211228-adquisicion-aire-acondicionados;;;211228;"Adquisición de Aire Acondicionados";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-02 13:00:00";tradicional;10140000
212724-consultoria-capacitacion-implantacion-consolidacion-normativa;;;;;212724;"Consultoría para Capacitación para la Implantación de la Consolidación Normativa";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";PLAN;Planificada;2011-11-30;;tradicional;125000000
213176-estudio-implementacion-participacion-publico-privada;;;;;213176;"?ESTUDIO DE LA IMPLEMENTACIÓN DE LA PARTICIPACIÓN PUBLICO PRIVADA?";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;;tradicional;72000000
215053-consultoria-administracion-tributaria-control-fiscalizacion-desarrollo-man;;;;;215053;"Consultoria Administracion tributaria de Control y Fiscalizacion: Desarrollo de manuales unificados de fiscalizacion y consolidacion de procesos, y propuesta de normativa que implemente los ajustes organizacionales ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2011-11-30;;tradicional;450000000
215159-consultoria-desarrollo-normativa-capacitacion-sistema-incentivos-certifica;;;;;215159;"Consultoria para el Desarrollo de una normativa para la capacitacion y un sistema de incentivos para la Certificacion de agentes del sector privado";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";PLAN;Planificada;2011-11-30;;tradicional;400000000
215925-adquisiciones-vehiculos-m-h;215925-adquisiciones-vehiculos-m-h;215925-adquisiciones-vehiculos-m-h;;;215925;"ADQUISICIONES DE VEHICULOS PARA EL M.H";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-11-23 08:00:00";tradicional;1382000000
216721-extension-garantia-servidores-equipos-seguridad-redes-set-dgic;216721-extension-garantia-servidores-set;;;;216721;"EXTENSION DE GARANTIA DE SERVIDORES DE LA SET";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-11-30;"2011-08-31 08:00:00";tradicional;880000000
222487-consultoria-sistema-administracion-bienes-servicios-estado;;;;;222487;"Consultoria Sistema de Administracion de Bienes y Servicios del Estado";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2011-11-30;;tradicional;1000000000
222796-suscripcion-revistas-servicios-on-line-umep-zonas-francas-gabinete-ministr;222796-suscripcion-revistas-servicios-on-line-umep-gabinete-ministro;222796-suscripcion-revistas-servicios-on-line-umep-gabinete-ministro;;;222796;"SUSCRIPCION A REVISTAS Y SERVICIOS ON LINE PARA LA UMEP Y EL GABINETE DEL MINISTRO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-30 11:00:00";tradicional;45999996
222959-servicios-soporte-linux-set;222959-servicios-soporte-linux-set;222959-servicios-soporte-linux-set;;;222959;"SERVICIOS DE SOPORTE LINUX PARA LA SET";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-08-22 14:30:00";tradicional;19200000
