planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
281117-consultoria-realizacion-censo-potenciales-beneficiarios-ley-adultos-mayore;281117-consultoria-realizacion-censo-potenciales-beneficiarios-ley-adultos-mayore,281117-consultoria-realizacion-censo-potenciales-beneficiarios-ley-adultos-mayore-1;281117-consultoria-realizacion-censo-potenciales-beneficiarios-ley-adultos-mayore;;;281117;"CONSULTORIA PARA LA REALIZACION DEL CENSO DE POTENCIALES BENEFICIARIOS DE LA LEY DE ADULTOS MAYORES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";DES;Desierta;2014-09-30;"2014-11-28 09:20:00";tradicional;14000000000
281243-servicio-consultoria-sistrema-refrigeracion-edificio-sede-central-mh;281243-servicio-consultoria-sistrema-refrigeracion-edificio-sede-central-mh;;;;281243;"SERVICIO DE CONSULTORÍA PARA EL SISTREMA DE REFRIGERACIÓN DEL EDIFICIO DE LA SEDE CENTRAL DEL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2014-09-30;"2014-12-02 11:00:00";tradicional;90000000
281301-contratacion-seguro-odontologico-mh;281301-contratacion-seguro-odontologico-mh-2do-llamado,281301-contratacion-seguro-odontologico-mh-1;281301-contratacion-seguro-odontologico-mh-2do-llamado;;;281301;"CONTRATACION DE SEGURO ODONTOLOGICO PARA EL MH 2DO LLAMADO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-11-14 08:00:00";tradicional;2591424000
281646-adquisicion-muebles-enseres;281646-adquisicion-muebles-enseres;281646-adquisicion-muebles-enseres;;;281646;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-07 10:45:00";tradicional;468744000
281658-servicio-certificacion-re-certificacion-sistema-gestion-calidad-norma-iso;281658-servicio-certificacion-re-certificacion-sistema-gestion-calidad-norma-iso;281658-servicio-certificacion-re-certificacion-sistema-gestion-calidad-norma-iso;;;281658;"SERVICIO DE CERTIFICACIÓN Y RE CERTIFICACIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD BAJO LA NORMA ISO 9001:2008 DE PROCESOS VARIOS DE LA SET";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-21 09:00:00";tradicional;104500000
281993-contratacion-servicio-seguro-medico-sanatorial-stp;;;;;281993;"CONTRATACIÓN DE SERVICIO DE SEGURO MEDICO SANATORIAL - STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-09-30;;tradicional;1813620000
282034-adquisicion-telefonos-ip;282034-adquisicion-telefonos-ip;282034-adquisicion-telefonos-ip;;;282034;"Adquisicion de Telefonos IP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-10 10:00:00";tradicional;27990000
268584-contratacion-consultoria-diseno-sistema-certificacion-auditores-consultore;;;;;268584;"Contratación de consultoría para el diseño del sistema de certificación de Auditores y Consultores de cooperativas ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2014-10-31;;tradicional;100000000
273587-adquisicion-equipos-oficina;273587-adquisicion-equipos-oficina;273587-adquisicion-equipos-oficina;;;273587;"Adquisicion de Equipos de Oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-10-31;"2014-11-06 10:00:00";tradicional;15290000
273764-contratacion-servicios-organizacion-gestion-eventos;273764-contratacion-servicios-organizacion-gestion-eventos;273764-contratacion-servicios-organizacion-gestion-eventos;;;273764;"Contratacion de Servicios de Organizacion y Gestion de Eventos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-10-31;"2014-10-27 10:00:00";tradicional;105600000
274701-consultoria-implementacion-sistema-gestion-basado-calidad-su-posterior-cer;;;;;274701;"Consultoria Implementacion de un Sistema de Gestion basado en la calidad para su posterior certificacion";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;144000000
275324-elaboracion-ajustes-normativas-legales-anteproyecto-codigo-tributario;;;;;275324;"Elaboracion y ajustes de las normativas legales y anteproyecto de Codigo Tributario";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;240000000
275400-consultoria-procesos-administracion-tributaria;;;;;275400;"Consultoria Procesos de Administracion Tributaria";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;216000000
280581-adquisicion-licencia-windows-server-datacenter;280581-adquisicion-licencia-windows-server-datacenter;280581-adquisicion-licencia-windows-server-datacenter;;;280581;"ADQUISICION DE LICENCIA WINDOWS SERVER DATACENTER";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-08 10:00:00";tradicional;61132000
281642-adquisicion-ventiladores-heladera-televisor-maquinas-destructoras-papel-mh;281642-adquisicion-ventiladores-heladera-televisor-maquinas-destructoras-papel-mh,281642-adquisicion-ventiladores-heladera-televisor-maquinas-destructoras-papel-mh-1;;;;281642;"ADQUISICION DE VENTILADORES, HELADERA, TELEVISOR Y MAQUINAS DESTRUCTORAS DE PAPEL PARA EL MH - 2do. LLAMADO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2014-10-31;"2014-12-04 11:00:00";tradicional;20630500
281979-adquisicion-equipos-informaticos-tecnologicos;281979-adquisicion-equipos-informaticos-tecnologicos;281979-adquisicion-equipos-informaticos-tecnologicos;;;281979;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y TECNOLÓGICOS ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-21 09:00:00";tradicional;168615000
282136-consultoria-individual-evaluacion-final-programa;282136-consultoria-individual-evaluacion-final-programa;282136-consultoria-individual-evaluacion-final-programa-1;;;282136;"Consultoría Individual para Evaluación Final del Programa";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-10-31;"2014-11-21 09:30:00";tradicional;38000000
282137-consultoria-auditoria-estados-financieros-finales-relativos-gastos-program;282137-consultoria-auditoria-estados-financieros-finales-relativos-gastos-program;282137-consultoria-auditoria-estados-financieros-finales-relativos-gastos-programa-1;;;282137;"Consultoría para Auditoría de los Estados Financieros Finales relativos a los Gastos del Programa ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2014-10-31;"2014-11-17 09:30:00";tradicional;41538600
282174-alquiler-oficinas-funcionarios-stp;282174-alquiler-oficinas-funcionarios-stp;282174-alquiler-oficinas-funcionarios-stp;;;282174;"ALQUILER DE OFICINAS PARA FUNCIONARIOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-10-31;"2014-10-16 09:00:00";tradicional;206380323
282240-contratacion-servicios-impresion-materiales;282240-contratacion-servicios-impresion-materiales;282240-contratacion-servicios-impresion-materiales;;;282240;"Contratacion de Servicios de Impresion de Materiales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-17 10:00:00";tradicional;24000000
282307-servicios-organizaciones-eventos-talleres-capacitacion;282307-servicios-organizaciones-eventos-talleres-capacitacion;;;;282307;"Servicios de Organizaciones de Eventos y Talleres de Capacitacion";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";DES;Desierta;2014-10-31;"2014-12-01 10:00:00";tradicional;60000000
282312-consultoria-internacional-evaluacion-impacto-programas-tekopora-abrazo;282312-consultoria-internacional-evaluacion-impacto-programas-tekopora-abrazo;282312-consultoria-internacional-evaluacion-impacto-programas-tekopora-abrazo;;;282312;"Consultoria Internacional de Evaluacion de Impacto de los Programas Tekopora y Abrazo";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-10-31;"2014-10-29 10:00:00";tradicional;158656000
282316-consultoria-nacional-apoyo-evaluacion-impacto-programas-tekopora-abrazo;282316-consultoria-nacional-apoyo-evaluacion-impacto-programas-tekopora-abrazo;282316-consultoria-nacional-apoyo-evaluacion-impacto-programas-tekopora-abrazo;;;282316;"Consultoria Nacional de Apoyo a la Evaluacion de Impacto de los Programas Tekopora y Abrazo";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2014-10-31;"2014-11-12 10:00:00";tradicional;55000000
282317-consultoria-apoyo-revision-validacion-bases-datos-evaluacion-programas-soc;282317-consultoria-apoyo-revision-validacion-bases-datos-evaluacion-programas-soc;282317-consultoria-apoyo-revision-validacion-bases-datos-evaluacion-programas-soc;;;282317;"Consultoria Apoyo, Revision y Validacion de Bases de Datos para la Evaluacion de Programas Sociales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-10-31;"2014-11-24 10:00:00";tradicional;36000000
282355-servicio-internet-conajzar-acceso-vpn;282355-servicio-internet-conajzar-acceso-vpn;282355-servicio-internet-conajzar-acceso-vpn;;;282355;"SERVICIO DE INTERNET PARA LA CONAJZAR - ACCESO VPN";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-12 09:00:00";tradicional;13200000
282396-contratacion-consultoria-asesoria-odontologica;282396-contratacion-consultoria-asesoria-odontologica;;;;282396;"CONTRATACIÓN DE CONSULTORIA PARA ASESORIA ODONTOLOGICA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-10-31;"2014-11-03 11:00:00";tradicional;72000000
282507-alquiler-oficina-consejo-nacional-zonas-francas;282507-alquiler-oficina-consejo-nacional-zonas-francas;282507-alquiler-oficina-consejo-nacional-zonas-francas;;;282507;"ALQUILER DE OFICINA PARA EL CONSEJO NACIONAL DE ZONAS FRANCAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-10-31;"2014-11-13 10:30:00";tradicional;169000000
282551-servicios-consultoria-diseno-e-implementacion-sistema-gestion-calidad-norm;282551-servicios-consultoria-diseno-e-implementacion-sistema-gestion-calidad-norm;282551-servicios-consultoria-diseno-e-implementacion-sistema-gestion-calidad-norm;;;282551;"SERVICIOS DE CONSULTORIA PARA EL DISEÑO E IMPLEMENTACION DEL SISTEMA DE GESTION DE CALIDAD BAJO LA NORMA ISO 9001:2008 PARA PROCESOS ENMARCADOS EN LA LEY 3728/2009 DE ADULTOS MAYORES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-28 10:00:00";tradicional;118000000
282641-provision-combustible-secretaria-tecnica-planificacion;282641-provision-combustible-secretaria-tecnica-planificacion;;;;282641;"PROVISIÓN DE COMBUSTIBLE PARA LA SECRETARIA TECNICA DE PLANIFICACION";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";DES;Desierta;2014-10-31;"2014-11-13 08:00:00";tradicional;705345440
282678-adquisicion-vehiculos-stp;282678-adquisicion-vehiculos-stp;282678-adquisicion-vehiculos-stp;;;282678;"ADQUISICION DE VEHICULOS PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-10-30 08:00:00";tradicional;179900000
282860-consultoria-diseno-desarrollo-sistema-registro-control-judicial-modulo-soc;282860-consultoria-diseno-desarrollo-sistema-registro-control-judicial-modulo-soc;;;;282860;"Consultoría para diseño y desarrollo de sistema de registro y control judicial y modulo de sociedades";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2014-10-31;"2014-11-25 11:00:00";tradicional;120000000
282865-servicio-auditoria-externa-contable-financiera-tributaria-umep;282865-servicio-auditoria-externa-contable-financiera-tributaria-umep;282865-servicio-auditoria-externa-contable-financiera-tributaria-umep;;;282865;"SERVICIO DE AUDITORIA EXTERNA CONTABLE, FINANCIERA Y TRIBUTARIA PARA LA UMEP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-01 09:00:00";tradicional;168000000
282930-amurallamiento-predio-m-h;;;;;282930;"AMURALLAMIENTO DE PREDIO DEL M.H";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;31463300
282937-adquisicion-placas-analogicas-central-telefonica;282937-adquisicion-placas-analogicas-central-telefonica;282937-adquisicion-placas-analogicas-central-telefonica;;;282937;"ADQUISICIÓN DE PLACAS ANALOGICAS PARA CENTRAL TELEFONICA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-10-31;"2014-12-04 10:30:00";tradicional;21834000
282967-consultoria-individual-nacional-tecnica-acompanamiento-carrera-administrat;282967-consultoria-individual-nacional-tecnica-acompanamiento-carrera-administrat;282967-consultoria-individual-nacional-tecnica-acompanamiento-carrera-administrat;;;282967;"Consultoria Individual Nacional Tecnica para acompañamiento de la Carrera Administrativa de la SET";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-10-31;"2014-10-31 08:00:00";tradicional;66000000
283172-servicio-mantenimiento-configuracion-servidor-antivirus-dgic;283172-servicio-mantenimiento-configuracion-servidor-antivirus-dgic;;;;283172;"SERVICIO DE MANTENIMIENTO Y CONFIGURACIÓN DEL SERVIDOR ANTIVIRUS DE LA DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2014-10-31;"2014-12-05 09:00:00";tradicional;176000000
273012-mantenimiento-reparacion-servidor-sicca;;;;;273012;"Mantenimiento y Reparacion del Servidor SICCA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-11-30;;tradicional;6000000
273116-adquisicion-utiles-oficina-stp;273116-adquisicion-utiles-oficina-stp;273116-adquisicion-utiles-oficina-stp;;;273116;"ADQUISICION DE UTILES DE OFICINA - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 13:45:00";tradicional;20504792
273132-adquisicion-equipo-video-conferencia-camaras-grabadoras-reloj-marcador-stp;273132-adquisicion-equipo-video-conferencia-camaras-grabadoras-reloj-marcador-stp;;;;273132;"ADQUISICIÓN DE EQUIPO DE VIDEO CONFERENCIA, CAMARAS, GRABADORAS Y RELOJ MARCADOR PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-05 14:45:00";tradicional;131000000
273168-adquisicion-remeras-funcionarios-stp;273168-adquisicion-remeras-funcionarios-stp;273168-adquisicion-remeras-funcionarios-stp;;;273168;"ADQUISICIÓN DE REMERAS PARA FUNCIONARIOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-14 10:45:00";tradicional;10171168
273683-consultoria-adecuacion-software-contable;;;;;273683;"Consultoria para Adecuacion de Software Contable.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2014-11-30;;tradicional;28800000
274301-adquisicion-repuestos-maquina-cortadora-valores-fiscales;274301-adquisicion-repuestos-maquina-cortadora-valores-fiscales;274301-adquisicion-repuestos-maquina-cortadora-valores-fiscales;;;274301;"ADQUISICIÓN DE REPUESTOS PARA MAQUINA CORTADORA DE VALORES FISCALES ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 10:00:00";tradicional;133396000
275280-consultoria-administracion-tributaria-control-fiscalizacion-elaboracion-ma;275280-consultoria-administracion-tributaria-control-fiscalizacion-elaboracion-ma;;;;275280;"Consultoria Administracion Tributaria de Control y Fiscalizacion: Elaboracion de manuales de auditoria y manual de fiscalizacion para funcionarios y capacitacion a auditores";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";DES;Desierta;2014-11-30;"2014-12-01 08:00:00";tradicional;288000000
281107-servicio-publicidad-propaganda;281107-servicio-publicidad-propaganda;;;;281107;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";DES;Desierta;2014-11-30;"2014-12-02 09:00:00";tradicional;300000000
282318-consultoria-internacional-capacitacion-incubadora-evaluaciones-impacto;282318-consultoria-internacional-capacitacion-incubadora-evaluaciones-impacto;282318-consultoria-internacional-capacitacion-incubadora-evaluaciones-impacto;;;282318;"Consultoria Internacional para Capacitacion en Incubadora de Evaluaciones de Impacto";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-11-30;"2014-12-01 12:00:00";tradicional;382588601
282319-consultoria-elaboracion-terminos-referencia-diseno-desarrollo-e-implementa;;;;;282319;"Consultoria para la Elaboracion de Terminos de Referencia para el Diseño, Desarrollo e Implementacion de la Plataforma Informatica del Sistema de Monitoreo de Tekopora";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2014-11-30;;tradicional;50000000
283429-servicio-mantenimiento-reparacion-marca-ford-explorer;;;;;283429;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LA MARCA FORD EXPLORER";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-11-30;;tradicional;150000000
283476-adquisicion-equipos-comunicacion-implementacion-placa-e1-ssee;283476-adquisicion-equipos-comunicacion-implementacion-placa-e1-ssee;283476-adquisicion-equipos-comunicacion-implementacion-placa-e1-ssee;;;283476;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN PARA IMPLEMENTACION DE PLACA E1 EN LA SSEE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 09:00:00";tradicional;89804812
283502-servicio-monitoreo-alarmas-robo-locales-m-h;283502-servicio-monitoreo-alarmas-robo-locales-m-h;;;;283502;"SERVICIO DE MONITOREO DE ALARMAS CONTRA ROBO DE LOCALES DEL M.H";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-02 09:00:00";tradicional;50000000
283503-adquisicion-mantenimiento-sistemas-alramas-mh;283503-adquisicion-mantenimiento-sistemas-alramas-mh;;;;283503;"ADQUISICIÓN Y MANTENIMIENTO DE SISTEMAS DE ALRAMAS DEL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-03 11:00:00";tradicional;50000000
283746-servicio-limpieza-gomeria-vehiculos;283746-servicio-limpieza-gomeria-vehiculos;283746-servicio-limpieza-gomeria-vehiculos;;;283746;"SERVICIO DE LIMPIEZA Y GOMERÍA DE VEHÍCULOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 15:15:00";tradicional;26000000
283750-adquisicion-enseres-oficina;283750-adquisicion-enseres-oficina;283750-adquisicion-enseres-oficina;;;283750;"ADQUISICIÓN DE ENSERES DE OFICINA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 10:45:00";tradicional;13705500
283900-adquisicion-software-modulo-tesoreria-stp;283900-adquisicion-software-modulo-tesoreria-stp;283900-adquisicion-software-modulo-tesoreria-stp;;;283900;"ADQUISICIÓN DE SOFTWARE MODULO DE TESORERÍA - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 09:00:00";tradicional;120000000
283905-adquisicion-sistema-integradado-recursos-humanos-stp;283905-adquisicion-sistema-integradado-recursos-humanos-stp;283905-adquisicion-sistema-integradado-recursos-humanos-stp;;;283905;"ADQUISICIÓN DE UN SISTEMA INTEGRADADO PARA RECURSOS HUMANOS - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 14:45:00";tradicional;98000000
283909-adquisicion-software-procesamiento-datos;283909-adquisicion-software-procesamiento-datos;;;;283909;"ADQUISICIÓN DE SOFTWARE PARA PROCESAMIENTO DE DATOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-09 17:15:00";tradicional;62550000
284299-contratacion-servicio-consultoria-comunicacion;284299-contratacion-servicio-consultoria-comunicacion;;;;284299;"CONTRATACIÓN DE SERVICIO DE CONSULTORIA DE COMUNICACIÓN";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-05 10:00:00";tradicional;140000000
