planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
317577-adquisicion-tintas-toner-1;317577-adquisicion-tintas-toner-1;317577-adquisicion-tintas-toner-1;;;317577;"Adquisición de tintas y toner";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-13 09:00:00";tradicional;2750000
317633-provision-periodicos-1;317633-provision-periodicos-1;317633-provision-periodicos-1;;;317633;"Provisión de periodicos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-03 09:00:00";tradicional;8760000
317638-adquisicion-estantes-metal-1;317638-adquisicion-estantes-metal-1;317638-adquisicion-estantes-metal-1;;;317638;"Adquisición de estantes de metal";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-27 09:00:00";tradicional;13500000
317667-servicio-organizacion-eventos-1;317667-servicio-organizacion-eventos-1;317667-servicio-organizacion-eventos-1;;;317667;"Servicio de Organización de Eventos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-07 10:00:00";tradicional;9300000
317672-adquisicion-reloj-marcador-proyecto-inapp-1;;;;;317672;"Adquisición de Reloj Marcador - Proyecto INAPP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;6000000
317849-contratacion-servicio-publicaciones-prensa-escrita-1;317849-contratacion-servicio-publicaciones-prensa-escrita-1;317849-contratacion-servicio-publicaciones-prensa-escrita-1;;;317849;"CONTRATACION DE SERVICIO DE PUBLICACIONES - PRENSA ESCRITA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-11 08:00:00";tradicional;650000000
318282-servicio-impresion-materiales-ministerio-hacienda-1;318282-servicio-impresion-materiales-ministerio-hacienda-1;318282-servicio-impresion-materiales-ministerio-hacienda-1;;;318282;"Servicio de Impresión de Materiales para Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-14 08:00:00";tradicional;250000000
318317-servicio-alquiler-fotocopiadora-1;;;;;318317;"Servicio de alquiler de fotocopiadora";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;30000000
318379-adquisicion-equipos-aparatos-e-insumos-informaticos-ministerio-hacienda-1;318379-adquisicion-equipos-aparatos-e-insumos-informaticos-ministerio-hacienda-1;318379-adquisicion-equipos-aparatos-e-insumos-informaticos-ministerio-hacienda-1;;;318379;"Adquisición de equipos, aparatos e insumos informáticos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-12-12 08:30:00";tradicional;405488300
318388-adquisicion-ups-sfp-1;318388-adquisicion-ups-sfp-1;318388-adquisicion-ups-sfp-1;;;318388;"Adquisición de UPS para la SFP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-16 09:00:00";tradicional;33558000
318505-servicios-pre-certificacion-certificacion-mantenimiento-sistema-gestion-calidad-norm-1;318505-servicios-pre-certificacion-certificacion-mantenimiento-sistema-gestion-calidad-norm-1;318505-servicios-pre-certificacion-certificacion-mantenimiento-sistema-gestion-calidad-norm-1;;;318505;"Servicios de Pre Certificacion, certificacion y Mantenimiento del Sistema de Gestion de Calidad bajo la Norma ISO 9001:2008";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2016-10-31;"2016-11-14 08:00:00";tradicional;54648000
318888-servicio-soporte-informatico-abogacia-tesoro-1;318888-servicio-soporte-informatico-abogacia-tesoro-1;318888-servicio-soporte-informatico-abogacia-tesoro-1;;;318888;"SERVICIO DE SOPORTE INFORMÁTICO PARA ABOGACÍA DEL TESORO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-14 09:00:00";tradicional;70320000
305958-mantenimiento-reparacion-fotocopiadoras-1;305958-mantenimiento-reparacion-fotocopiadoras-2;305958-mantenimiento-reparacion-fotocopiadoras-1;;;305958;"Mantenimiento y Reparación de Fotocopiadoras";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-10-04 09:00:00";tradicional;20000000
308569-publicidad-propaganda-campana-comunicacional-1;;;;;308569;"PUBLICIDAD, PROPAGANDA Y CAMPAÑA COMUNICACIONAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;140000000
313755-servicios-aprobacion-planos-municipales-1;313755-servicios-aprobacion-planos-municipales-1;;;;313755;"SERVICIOS PARA APROBACIÓN DE PLANOS MUNICIPALES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2016-11-30;"2016-12-12 08:00:00";tradicional;359464400
317051-adquisicion-software-base-datos-equipamiento-contingencia-siare-1;;;;;317051;"ADQUISICIÓN DE SOFTWARE DE BASE DE DATOS Y EQUIPAMIENTO PARA CONTINGENCIA DEL SIARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-11-30;;tradicional;4379200000
317072-mantenimiento-reparacion-inmueble-1;317072-mantenimiento-reparacion-inmueble-1;317072-mantenimiento-reparacion-inmueble-1;;;317072;"Mantenimiento y Reparación de Inmueble";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-10-26 09:00:00";tradicional;35000000
317504-contratacion-seguro-medico-ministerio-hacienda-1;317504-contratacion-seguro-medico-ministerio-hacienda-1;317504-contratacion-seguro-medico-ministerio-hacienda-1;;;317504;"Contratación de Seguro Médico para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-10-21 08:00:00";tradicional;40573260000
317962-servicio-fumigacion-ministerio-hacienda-1;317962-servicio-fumigacion-ministerio-hacienda-1;317962-servicio-fumigacion-ministerio-hacienda-1;;;317962;"Servicio de Fumigación para Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-07 09:30:00";tradicional;623499000
318209-adquisicion-equipos-cctv-ampliacion-sistema-video-vigilancia-ip-ministerio-hacienda-1;318209-adquisicion-equipos-cctv-ampliacion-sistema-video-vigilancia-ip-ministerio-hacienda-1;318209-adquisicion-equipos-cctv-ampliacion-sistema-video-vigilancia-ip-ministerio-hacienda-1;;;318209;"Adquisición de equipos CCTV para la ampliación de Sistema de Video Vigilancia IP del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-05 08:00:00";tradicional;3680000000
318300-adqusicion-chequeras-pago-seaf-ministerio-hacienda-1;318300-adqusicion-chequeras-pago-seaf-ministerio-hacienda-1;318300-adqusicion-chequeras-pago-seaf-ministerio-hacienda-1;;;318300;"Adqusición de Chequeras de Pago para la SEAF del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-10-31 09:30:00";tradicional;10280000
318386-adquisicion-articulos-electricos-ferreteria-que-no-ingresaron-cm-sseaf-1;318386-adquisicion-articulos-electricos-ferreteria-1;318386-adquisicion-articulos-electricos-ferreteria-1;;;318386;"Adquisicion de Articulos Electricos y de Ferretería";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-25 10:00:00";tradicional;30027502
318429-aquisicion-cortinas-horizontales-abogacia-tesoro-1;318429-aquisicion-cortinas-horizontales-abogacia-tesoro-1;318429-aquisicion-cortinas-horizontales-abogacia-tesoro-1;;;318429;"Aquisicion de Cortinas Horizontales  para la Abogacia del Tesoro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-10-31 09:30:00";tradicional;12691952
318668-adquisicion-productos-papel-carton-e-impresos-utiles-oficina-que-no-ingresaron-cm-ss-1;318668-productos-papel-carton-e-impresos-utiles-oficina-1;318668-productos-papel-carton-e-impresos-utiles-oficina-1;;;318668;"PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS Y ÚTILES DE OFICINA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 09:30:00";tradicional;49155300
318810-adquisicion-insumos-valores-fiscales-1;318810-adquisicion-insumos-valores-fiscales-1;318810-adquisicion-insumos-valores-fiscales-1;;;318810;"ADQUISICION DE INSUMOS PARA VALORES FISCALES.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-21 09:00:00";tradicional;63635600
318812-adquisicion-lubricantes-valores-fiscales-1;318812-adquisicion-lubricantes-valores-fiscales-1;;;;318812;"ADQUISICION DE LUBRICANTES PARA VALORES FISCALES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-11-23 10:15:00";tradicional;13800000
319432-adquisicion-sofware-sistema-operativo-1;319432-adquisicion-software-ofimatico-1;319432-adquisicion-software-ofimatico-1;;;319432;"Adquisicion de software ofimático";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-18 09:00:00";tradicional;9444000
319744-adquisicion-camioneta-ministerio-hacienda-1;319744-adquisicion-camioneta-ministerio-hacienda-1;319744-adquisicion-camioneta-ministerio-hacienda-1;;;319744;"ADQUISICIÓN DE CAMIONETA PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-05 09:00:00";tradicional;235000000
319816-servicio-auditoria-medica-ministerio-hacienda-1;319816-servicio-auditoria-medica-ministerio-hacienda-1;319816-servicio-auditoria-medica-ministerio-hacienda-1;;;319816;"Servicio de Auditoría Médica para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-05 09:30:00";tradicional;120000000
319851-renovacion-suscripcion-software-base-1;319851-renovacion-suscripcion-software-base-1;319851-renovacion-suscripcion-software-base-1;;;319851;"Renovación de Suscripción de Software de Base";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-30 09:00:00";tradicional;24862860
320005-mantenimiento-preventivo-correctivo-generadores-electricos-1;320005-mantenimiento-preventivo-correctivo-generadores-electricos-1;320005-mantenimiento-preventivo-correctivo-generadores-electricos-1;;;320005;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE GENERADORES ELECTRICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-02 08:00:00";tradicional;26400000
320025-mantenimiento-redes-1;320025-mantenimiento-redes-1;320025-mantenimiento-redes-1;;;320025;"Mantenimiento de Redes";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-30 10:00:00";tradicional;14050000
320107-adquisicion-computadoras-personales-ministerio-hacienda-1;;;;;320107;"Adquisición de computadoras personales para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-11-30;;tradicional;2213633250
320158-suscripcion-diarios-on-line-1;320158-suscripcion-diarios-on-line-1;320158-suscripcion-diarios-on-line-1;;;320158;"SUSCRIPCIÓN A DIARIOS ON LINE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-05 09:00:00";tradicional;23400000
320259-servicio-consultoria-identificacion-adultos-mayores-asistencia-socializacion-program-1;320259-servicio-consultoria-identificacion-adultos-mayores-asistencia-socializacion-program-1;320259-servicio-consultoria-identificacion-adultos-mayores-asistencia-socializacion-program-1;;;320259;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2017-01-06 09:00:00";tradicional;234000000
320261-servicio-consultoria-elaboracion-informes-dictamenes-juridicos-asistencia-area-selec-1;320261-servicio-consultoria-elaboracion-informes-dictamenes-juridicos-asistencia-area-selec-1;320261-servicio-consultoria-elaboracion-informes-dictamenes-juridicos-asistencia-area-selec-1;;;320261;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2017-01-06 10:00:00";tradicional;195000000
;;;;407-2016-invitacion-expresion-interes-servicio-consultoria-fortalecimiento-gestion-informac;407;"Invitación a Expresión de Interés para el Servicio de Consultoría para el Fortalecimiento de la Gestion de la Informacion de Aportantes de la Seguridad Social";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PREC;Precalificada;2016-12-31;"2016-05-27 10:00:00";precalificacion;0
;;;;409-2016-contratacion-consultoria-diseno-politicas-procedimientos-habilitacion-auditores-co;409;"Contratacion de Consultoria para el Diseño de Políticas y Procedimientos para Habilitación de Auditores y Consultores Independientes para el Sector Cooperativo";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";PREC;Precalificada;2016-12-31;"2016-10-31 10:00:00";precalificacion;0
305537-consultoria-diseno-implementacion-desarrollo-sistema-informatico-gestion-beneficiari-1;305537-consultoria-diseno-implementacion-desarrollo-sistema-informatico-gestion-beneficiari-1;;;322-2015-invitacion-expresion-interes-servicio-consultoria-diseno-implementacion-desarrollo;305537;"Consultoria para el Diseño,Implementacion y Desarrollo de un Sistema Informatico de Gestion de Beneficiarios del Programa Abrazo";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2016-12-31;"2016-04-07 10:00:00";tradicional;0
306673-diseno-politicas-procedimientos-habilitacion-auditores-consultores-independientes-se-1;306673-diseno-politicas-procedimientos-habilitacion-auditores-consultores-independientes-se-1;;;;306673;"Diseño de Politicas y Procedimientos para Habilitacion de Auditores y Consultores Independientes para el Sector Cooperativo";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";DES;Desierta;2016-12-31;"2017-01-13 10:00:00";tradicional;120000000
318299-dquisicion-uniformes-funcionarios-servicio-nacional-catastro-1;318299-adquisicion-uniformes-funcionarios-servicio-nacional-catastro-1;318299-adquisicion-uniformes-funcionarios-servicio-nacional-catastro-1;;;318299;"Adquisición Uniformes para Funcionarios del Servicio Nacional de Catastro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-11-15 09:00:00";tradicional;53075341
319969-locacion-inmueble-servicio-nacional-catastro-snc-ministerio-hacienda-1;319969-locacion-inmueble-servicio-nacional-catastro-snc-ministerio-hacienda-1;319969-locacion-inmueble-servicio-nacional-catastro-snc-ministerio-hacienda-1;;;319969;"Locación de inmueble para el Servicio Nacional de Catastro - SNC del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-12-31;"2016-12-05 10:30:00";tradicional;259350000
320209-servicio-cafe-maquinas-stp-1;320209-servicio-cafe-maquinas-stp-1;;;;320209;"SERVICIO DE CAFÉ EN MAQUINAS PARA LA STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-12-31;"2017-01-02 11:00:00";tradicional;24000000
320212-servicio-suscripcion-periodicos-stp-1;320212-servicio-suscripcion-periodicos-stp-9,320212-servicio-suscripcion-periodicos-stp-7,320212-servicio-suscripcion-periodicos-stp-5,320212-servicio-suscripcion-periodicos-stp-3,320212-servicio-suscripcion-periodicos-stp-1;320212-servicio-suscripcion-periodicos-stp-1;;;320212;"SERVICIO DE SUSCRIPCIÓN DE PERIODICOS PARA LA STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-06-02 11:00:00";tradicional;30000000
320236-servicio-seguro-medico-funcionarios-stp-1;320236-servicio-seguro-medico-funcionarios-stp-1;320236-servicio-seguro-medico-funcionarios-stp-1;;;320236;"SERVICIO DE SEGURO MEDICO PARA FUNCIONARIOS DE LA STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2017-01-11 08:00:00";tradicional;3660300000
321086-mantenimiento-sistema-informatico-gestion-financiera-administrativa-contable-program-1;;;;;321086;"Mantenimiento del sistema informatico de gestion financiera, administrativa y contable del programa";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2016-12-31;;tradicional;16500000
321091-consultoria-asesoria-presupuestaria-orientacion-resultados-que-brinde-soporte-modern-1;;;;;321091;"CONSULTORÍA PARA ASESORÍA PRESUPUESTARIA, CON ORIENTACIÓN A RESULTADOS, QUE BRINDE SOPORTE A LA MODERNIZACIÓN DEL SIARE DEL PARAGUAY";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2016-12-31;;tradicional;480000000
321220-diseno-metodologias-adopcion-practicas-monitoreo-evaluacion-programas-publicos-enfoc-1;321220-diseno-metodologias-adopcion-practicas-monitoreo-evaluacion-programas-publicos-enfoc-1;321220-diseno-metodologias-adopcion-practicas-monitoreo-evaluacion-programas-publicos-enfoc-1;;;321220;"Diseño de metodologias para la adopción de prácticas de Monitoreo y Evaluación de Programas Públicos enfocado a Resultados";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2016-12-31;"2017-01-09 10:00:00";tradicional;480000000
321228-consultoria-asesoria-presupuestaria-orientacion-resultados-1;321228-consultoria-asesoria-presupuestaria-orientacion-resultados-1;321228-consultoria-asesoria-presupuestaria-orientacion-resultados-1;;;321228;"CONSULTORIA PARA ASESORIA PRESUPUESTARIA, CON ORIENTACION A RESULTADOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2016-12-31;"2017-01-04 10:00:00";tradicional;480000000
315931-adquisicion-utiles-oficina-papeles;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;315931;"Adquisición de Útiles de Oficina y Papeles ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
315931-adquisicion-utiles-oficina-papeles;;;299309-adquisicion-utiles-oficina;;315931;"Adquisición de Útiles de Oficina y Papeles ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
316217-adquisicion-articulos-limpieza;;;301988-adquisicion-elementos-limpieza;;316217;"Adquisicion de Articulos de Limpieza";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
316218-adquisicion-utensilios-cocina;;;;;316218;"Adquisicion de Utensilios de Cocina.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
316219-adquisicion-articulos-electricos;;;301374-adquisicion-focos-tubos-flourescentes;;316219;"Adquisicion de Articulos Electricos.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
