planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
238098-adquisicion-desoftware-administracion-base-datos-gestion-base-riesgos-ti;238098-adquisicion-desoftware-administracion-base-datos-gestion-base-riesgos-ti;238098-adquisicion-desoftware-administracion-base-datos-gestion-base-riesgos-ti;;;238098;"ADQUISICIÓN DESOFTWARE DE ADMINISTRACIÓN DE BASE DE DATOS PARA LA GESTIÓN DE BASE DE RIESGOS DE LA TI";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-13 11:00:00";tradicional;225830600
242542-servicio-consultoria-digitacion-beneficiarios-jupe-atencion-personalizada;242542-servicio-consultoria-digitacion-beneficiarios-jupe-atencion-personalizada;242542-servicio-consultoria-digitacion-beneficiarios-jupe-atencion-personalizada;;;242542;"SERVICIO DE CONSULTORIA PARA LA DIGITACIÓN DE BENEFICIARIOS EN EL JUPE Y PARA LA ATENCIÓN PERSONALIZADA EN EL CONTROL DE ATENCIÓN Y RECLAMOS DE LA DNCP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-03 09:30:00";tradicional;104000000
242546-servicios-internet-ministerio-hacienda;242546-servicios-internet-ministerio-hacienda;242546-servicios-internet-ministerio-hacienda;;;242546;"SERVICIOS DE INTERNET PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-09 08:00:00";tradicional;388909980
242656-adquisicion-central-telefonica;242656-adquisicion-central-telefonica;242656-adquisicion-central-telefonica;;;242656;"Adquisición de una central telefonica ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-10-05 13:00:00";tradicional;57912500
242660-adquisicion-aparatos-telefonicos;242660-adquisicion-aparatos-telefonicos;242660-adquisicion-aparatos-telefonicos;;;242660;"ADQUISICION DE APARATOS TELEFONICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-19 10:45:00";tradicional;6468000
242756-contratacion-auditoria-contable-financiera-tributaria-copaco-sa-petropar;242756-contratacion-auditoria-contable-financiera-tributaria-copaco-sa-petropar;242756-contratacion-auditoria-contable-financiera-tributaria-copaco-sa-petropar;;;242756;"CONTRATACION DE AUDITORIA CONTABLE - FINANCIERA Y TRIBUTARIA PARA COPACO SA, PETROPAR, INC Y ANNP.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-10 11:00:00";tradicional;235000000
243075-servicio-extencion-garantia-servidores-siare-mantenimiento-sistemas-operat;243075-servicio-extencion-garantia-servidores-siare-mantenimiento-sistemas-operat;243075-servicio-extencion-garantia-servidores-siare-mantenimiento-sistemas-operat;;;243075;"SERVICIO DE EXTENCIÓN DE GARANTIA DE SERVIDORES DEL SIARE Y MANTENIMIENTO DE SISTEMAS OPERATIVOS DE DE SERVIDORES DE LA DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-12 09:30:00";tradicional;186750000
243121-servicio-inspeccion-tecnica-vehicular;243121-servicio-inspeccion-tecnica-vehicular;;;;243121;"Servicio de Inspección Técnica Vehicular";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";DES;Desierta;2012-07-31;"2012-08-31 13:00:00";tradicional;210467
243124-mantenimiento-reaparacion-camioneta-hyndai-tucson;;;;;243124;"Mantenimiento y reaparación de Camioneta Hyndai Tucson";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-07-31;;tradicional;2500000
243253-servicio-desarrolo-sistema-coordinacion-obligaciones-diversas-estado;243253-servicio-desarrolo-sistema-coordinacion-obligaciones-diversas-estado;243253-servicio-desarrolo-sistema-coordinacion-obligaciones-diversas-estado;;;243253;"SERVICIO PARA EL DESARROLO DE SISTEMA PARA LA COORDINACIÓN DE OBLIGACIONES DIVERSAS DEL ESTADO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-17 11:30:00";tradicional;117855000
234243-adquisicion-uniformes-stp;234243-adquisicion-uniformes-stp;234243-adquisicion-uniformes-stp;;;234243;"ADQUISICIÓN DE UNIFORMES - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-14 09:00:00";tradicional;13043960
237057-adquisicion-equipos-informaticos-fotocopiadora-aparatos-fax;237057-adquisicion-equipos-informaticos-fotocopiadora-aparatos-fax;237057-adquisicion-equipos-informaticos-fotocopiadora-aparatos-fax;;;237057;"Adquisición de Equipos Informáticos, Fotocopiadora y Aparatos de Fax";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-10 10:00:00";tradicional;143065000
237273-consultoria-desarrollo-sistema-gestion-documentos-digitales;;;;;237273;"Consultoría para el Desarrollo de un Sistema de Gestión de Documentos Digitales ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";PLAN;Planificada;2012-08-31;;tradicional;250000000
237288-organizacion-centro-atencion-cliente-capacitacion-call-center-help-desk-dg;;;;;237288;"Organización de un Centro de Atención al Cliente y Capacitación, Call Center y Help Desk para la DGJP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";PLAN;Planificada;2012-08-31;;tradicional;190000000
237693-servicios-asistencia-juridica-diligenciamiento-mandamientos-embargos-exped;237693-serv-asist-juridica-diligenciamiento-mandamientos-emb-expedidos-tribunales,237693-servicios-asistencia-juridica-diligenciamiento-mandamientos-embargos-exped-1;;;;237693;"SERV DE ASIST JURIDICA PARA DILIGENCIAMIENTO DE MANDAMIENTOS DE EMB EXPEDIDOS POR LOS TRIBUNALES DE LA RCA, DURANTE LOS JUICIOS DE SENTENCIA PROCURADOS POR EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2012-08-31;"2012-09-20 09:30:00";tradicional;116400000
238561-adquisicion-equipos-informaticos-audiovisuales;;;;;238561;"Adquisición de equipos informáticos y audiovisuales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";PLAN;Planificada;2012-08-31;;tradicional;260405000
238596-provision-insumos-limpieza;238596-provision-insumos-limpieza;238596-provision-insumos-limpieza;;;238596;"Provisión de Insumos de Limpieza";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-06-19 10:00:00";tradicional;6931700
238726-provision-periodicos;238726-provision-periodicos;238726-provision-periodicos;;;238726;"PROVISION DE PERIODICOS ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-25 08:30:00";tradicional;100774400
241265-adquisicion-articulos-limpieza-stp;241265-adquisicion-articulos-limpieza-stp-2,241265-adquisicion-articulos-limpieza-stp,241265-adquisicion-articulos-limpieza-stp-1;241265-adquisicion-articulos-limpieza-stp;;;241265;"ADQUISICION DE ARTICULOS DE LIMPIEZA -STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";28;12;"Elementos e insumos de limpieza";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-08-31;"2012-09-06 09:00:00";tradicional;13755235
243003-servicio-soporte-tecnico-sistema-atencion-cliente-utilizado-dpnc;243003-servicio-soporte-tecnico-sistema-atencion-cliente-utilizado-dncp;243003-servicio-soporte-tecnico-sistema-atencion-cliente-utilizado-dncp;;;243003;"Servicio de Soporte Tecnico para Sistema de Atencion al Cliente utilizado por la DNCP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-08-31;"2012-09-14 09:00:00";tradicional;6000000
243007-contratacion-servicios-consultoria-realizacion-censo-hogares-miembros-pote;243007-contratacion-servicios-consultoria-realizacion-censo;243007-contratacion-servicios-consultoria-realizacion-censo;;;243007;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA REALIZACIÓN DEL CENSO ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-10 09:00:00";tradicional;110000000
243040-servicio-certificacion-sistema-gestion-calidad-norma-9001-2008-proceso-sup;243040-servicio-certificacion-sgs-sistema-gestion-calidad-norma-9001-2008-proceso;243040-servicio-certificacion-sgs-sistema-gestion-calidad-norma-9001-2008-proceso;;;243040;"SERVICIO DE CERTIFICACIÓN SGS, SISTEMA DE GESTIÓN DE CALIDAD BAJO LA NORMA 9001:2008 DEL PROCESO DE SUPERVISIÓN DE GESTIÓN DE LAS EMPRESAS PÚBLICAS DESARROLLADO EN LA UMEP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-25 11:00:00";tradicional;57499750
243098-consultoria-asistencia-tecnica-mantenimiento-mejora-continua-sistema-calid;243098-consultoria-asistencia-tecnica-mantenimiento-mejora-continua-sistema-calid;243098-consultoria-asistencia-tecnica-mantenimiento-mejora-continua-sistema-calid;;;243098;"CONSULTORÍA DE ASISTENCIA TÉCNICA PARA EL MANTENIMIENTO Y MEJORA CONTINUA DEL SISTEMA DE CALIDAD SEGÚN LA NORMA ISO 9001:2008 DE LA UDM";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-05 11:00:00";tradicional;85000000
243159-seguimiento-evaluacion-programas-sociales-paraguay-public-expenditure-trac;243159-seguimiento-evaluacion-programas-sociales-paraguay-public-expenditure-trac;;;;243159;"SEGUIMIENTO Y EVALUACIÓN DE PROGRAMAS SOCIALES EN PARAGUAY (PUBLIC EXPENDITURE TRACKING SURVEYS) ? UNIDADES DE SALUD DE LA FAMILIA (USF)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";DES;Desierta;2012-08-31;"2012-09-04 15:00:00";tradicional;356400000
243172-seguimiento-evaluacion-programas-sociales-paraguay-public-expenditure-trac;243172-seguimiento-evaluacion-programas-sociales-paraguay-public-expenditure-trac;;;;243172;"SEGUIMIENTO Y EVALUACION DE PROGRAMAS SOCIALES EN PARAGUAY (PUBLIC EXPENDITURE TRACKING SURVEYS) - FONDO DE EQUIDAD SOCIAL (FES)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";DES;Desierta;2012-08-31;"2012-09-04 15:00:00";tradicional;356400000
243176-capacitacion-mercados-laborales;243176-capacitacion-mercados-laborales;243176-capacitacion-mercados-laborales;;;243176;"Capacitación en Mercados Laborales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2012-08-31;"2012-08-27 10:00:00";tradicional;38500000
243274-mantenimiento-vehiculos-multimarca-ministerio-hacienda;243274-mantenimiento-vehiculos-multimarca-ministerio-hacienda,243274-mantenimiento-vehiculos-multimarca-ministerio-hacienda-1;243274-mantenimiento-vehiculos-multimarca-ministerio-hacienda;;;243274;"MANTENIMIENTO DE VEHÍCULOS MULTIMARCA PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-11-22 09:30:00";tradicional;1246420004
243426-adquisicion-bomba-tanque-agua;243426-adquisicion-bomba-tanque-agua,243426-adquisicion-bomba-tanque-agua-1;243426-adquisicion-bomba-tanque-agua;;;243426;"Adquisición de Bomba y Tanque de Agua";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-02 13:00:00";tradicional;6600000
243458-adquisicion-sistema-gestion-usuario-dgic;243458-adquisicion-sistema-gestion-usuario-dgic;243458-adquisicion-sistema-gestion-usuario-dgic;;;243458;"ADQUISICIÓN DE SISTEMA DE GESTIÓN DE USUARIO PARA LA DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-21 11:00:00";tradicional;570000000
243509-mantenimiento-reparacion-central-telefonica-equipos-cctv;243509-mantenimiento-reparacion-central-telefonica-equipos-cctv;243509-mantenimiento-reparacion-central-telefonica-equipos-cctv;;;243509;"MANTENIMIENTO Y REPARACION DE CENTRAL TELEFONICA Y EQUIPOS DE CCTV";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-11-26 09:30:00";tradicional;347500000
243607-provision-internet-unidad-coordinadora-programa;243607-provision-internet-unidad-coordinadora-programa;243607-provision-internet-unidad-coordinadora-programa;;;243607;"Provision de Internet para la Unidad Coordinadora del Programa";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-08-31;"2012-09-05 10:30:00";tradicional;12122500
243619-adquisicion-herramientas-mayores-equipos-varios;243619-adquisicion-herramientas-mayores-equipos-varios;243619-adquisicion-herramientas-mayores-equipos-varios;;;243619;"ADQUISICIÓN DE HERRAMIENTAS MAYORES Y EQUIPOS VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-14 10:30:00";tradicional;84168000
243703-consultoria-asistencia-tecnica-elaboracion-manual-administrativo-contable;243703-consultoria-asistencia-tecnica-elaboracion-manual-administrativo-contable;243703-consultoria-asistencia-tecnica-elaboracion-manual-administrativo-contable;;;243703;"CONSULTORÍA PARA LA ASISTENCIA TÉCNICA EN LA ELABORACIÓN DE MANUAL ADMINISTRATIVO Y CONTABLE PARA LAS REGISTRACIONES PRESUPUESTARIAS Y/O CONTABLES REALIZADO POR EL SISTEMA DE CRÉDITO Y DEUDA PÚBLICA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-28 10:30:00";tradicional;50000000
243708-adquisicion-medicamentos-botiquin-primeros-auxilios;243708-adquisicion-medicamentos-botiquin-primeros-auxilios;243708-adquisicion-medicamentos-botiquin-primeros-auxilios;;;243708;"ADQUISICIÓN DE MEDICAMENTOS PARA EL BOTIQUIN DE PRIMEROS AUXILIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-02 08:30:00";tradicional;11008800
243724-consultoria-servicio-auditoria-externa-dinac-capasa-fepasa-requerido-umep;243724-consultoria-servicio-auditoria-externa-dinac-capasa-fepasa-requerido-umep;;;;243724;"CONSULTORIA PARA EL SERVICIO DE AUDITORIA EXTERNA PARA LA DINAC, CAPASA Y FEPASA REQUERIDO POR LA UMEP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-08-31;"2012-10-08 11:00:00";tradicional;300000000
243772-adquisicion-equipos-accesorios-infraestructura-informatica-direccion-super;243772-adquisicion-equipos-accesorios-infraestructura-informatica-direccion-super;243772-adquisicion-equipos-accesorios-infraestructura-informatica-direccion-super;;;243772;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS PARA LA INFRAESTRUCTURA INFORMATICA DE LA DIRECCIÓN SUPERIOR";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-10-04 08:00:00";tradicional;121483504
243863-mantenimiento-equipos-oficina;243863-mantenimiento-equipos-oficina;243863-mantenimiento-equipos-oficina;;;243863;"Mantenimiento de Equipos de Oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-08-31;"2012-09-07 10:00:00";tradicional;2410000
243998-adquisicion-equipos-software-sala-capacitacion-unidad-academica;243998-adquisicion-equipos-software-sala-capacitacion-unidad-academica;243998-adquisicion-equipos-software-sala-capacitacion-unidad-academica;;;243998;"ADQUISICIÓN DE EQUIPOS Y SOFTWARE PARA LA SALA DE CAPACITACIÓN DE LA UNIDAD ACADEMICA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-11-19 08:00:00";tradicional;409494389
244008-adquisicion-vehiculos-seaf;244008-adquisicion-vehiculos-seaf;244008-adquisicion-vehiculos-seaf;;;244008;"ADQUISICIÓN DE VEHICULOS PARA LA SEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-10-09 08:00:00";tradicional;160000000
244066-servicio-transporte-atesoramineto-caudales;244066-servicio-transporte-atesoramineto-caudales;244066-servicio-transporte-atesoramineto-caudales;;;244066;"SERVICIO DE TRANSPORTE Y ATESORAMINETO DE CAUDALES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-10-29 10:30:00";tradicional;228632000
237698-servicio-cableado-estructurado-ssee;237698-servicio-cableado-estructurado-ssee;237698-servicio-cableado-estructurado-ssee;;;237698;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SSEE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-09 09:30:00";tradicional;93000000
238599-diplomado-economia;238599-diplomado-economia;238599-diplomado-economia;;;238599;"Diplomado en Economia";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2012-09-30;"2012-11-01 10:00:00";tradicional;2329411770
238602-diplomado-finanzas;238602-diplomado-finanzas;238602-diplomado-finanzas;;;238602;"Diplomado en Finanzas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2012-09-30;"2012-11-21 11:30:00";tradicional;1747058805
238612-provision-insumos-electricos;;;;;238612;"Provisión de Insumos Eléctricos ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;3364500
238677-actualizacion-licencias-informaticas;238677-actualizacion-licencias-informaticas;238677-actualizacion-licencias-informaticas;;;238677;"Actualización de licencias informáticas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-02 10:00:00";tradicional;12936000
242548-servicio-tecnico-actualizacion-desarrollo-implementacion-capacitacion-sist;242548-servicio-tecnico-actualizacion-desarrollo-implementacion-capacitacion-sist;242548-servicio-tecnico-actualizacion-desarrollo-implementacion-capacitacion-sist;;;242548;"SERVICIO TECNICO PARA LA ACTUALIZACIÒN, DESARROLLO, IMPLEMENTACIÓN Y CAPACITACIÓN DEL SISTEMA DE GESTION PRESUPUESTARIA DEL M.H.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-09-30;"2012-10-16 09:30:00";tradicional;197000000
243608-adquisicion-computadoras-personales;243608-adquisicion-computadoras-personales;243608-adquisicion-computadoras-personales;;;243608;"Adquisición computadoras personales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-09-30;"2012-10-31 11:00:00";tradicional;56635040
243622-adquisicion-software;;;;;243622;"Adquisicion de Software";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";PLAN;Planificada;2012-09-30;;tradicional;239225625
243640-adquisicion-equipos-oficina;;;;;243640;"Adquisicion de equipos de oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";PLAN;Planificada;2012-09-30;;tradicional;128860000
243944-diseno-e-implementacion-plan-fortalecimiento-gobiernos-locales-atencion-di;243944-diseno-e-implementacion-plan-fortalecimiento-gobiernos-locales-atencion-di;243944-diseno-e-implementacion-plan-fortalecimiento-gobiernos-locales-atencion-di;;;243944;"DISEÑO E IMPLEMENTACION DEL PLAN DE FORTALECIMIENTO DE GOBIERNOS LOCALES EN ATENCIÓN Y DIFUSIÓN DE INFORMACIÓN SOBRE LA LEY DE ADULTOS MAYORES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2012-09-30;"2012-09-14 14:00:00";tradicional;144000000
243993-diseno-modelo-atencion-integral-desarrollo-infantil-temprano-maidit-guias;243993-diseno-modelo-atencion-integral-desarrollo-infantil-temprano-maidit-guias;243993-diseno-modelo-atencion-integral-desarrollo-infantil-temprano-maidit-guias;;;243993;"DISEÑO DEL MODELO DE ATENCION INTEGRAL DE DESARROLLO INFANTIL TEMPRANO (MAIDIT) Y LAS GUIAS OPERATIVAS PARA SU IMPLEMENTACION";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2012-09-30;"2012-09-17 09:00:00";tradicional;396000000
244017-adecuacion-actualizacion-data-center-subsecretaria-estado-economia;244017-adecuacion-actualizacion-data-center-subsecretaria-estado-economia;;;;244017;"ADECUACIÓN Y ACTUALIZACIÓN DEL DATA CENTER DE LA SUBSECRETARIA DE ESTADO DE ECONOMIA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2012-09-30;"2012-11-29 08:00:00";tradicional;1145000025
244130-servicio-consultoria-individual-atencion-personalizada-area-mesa-entrada;244130-servicio-consultoria-individual-atencion-personalizada-area-mesa-entrada;;;;244130;"SERVICIO DE CONSULTORIA INDIVIDUAL PARA LA ATENCIÓN PERSONALIZADA EN EL ÁREA DE MESA DE ENTRADA Y DEL CENTRO DE ATENCIÓN Y RECLAMOS DE LA DGJP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2012-09-30;"2012-10-31 11:00:00";tradicional;128000000
