planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
353956-contratacion-empresa-desarrollo-software-1;353956-contratacion-empresa-desarrollo-software-1;353956-contratacion-empresa-desarrollo-software-1;;;353956;"CONTRATACIÓN DE EMPRESA DE DESARROLLO DE SOFTWARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-12 09:00:00";tradicional;840576000
354161-consultoria-actualizacion-desarrollo-implementacion-mantenimiento-capacitacion-siste-1;354161-consultoria-actualizacion-desarrollo-implementacion-mantenimiento-capacitacion-siste-1;;;;354161;"CONSULTORIA PARA ACTUALIZACIÓN, DESARROLLO, IMPLEMENTACIÓN, MANTENIMIENTO Y CAPACITACIÓN DE SISTEMA DE GESTIÓN JUDICIAL ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-11-30;"2018-12-10 10:00:00";tradicional;81000000
354380-consultoria-para-soporte-mantenimiento-ampliacion-sistema-postulacio-instrumentos-sp-1;354380-consultoria-para-soporte-mantenimiento-ampliacion-sistema-postulacio-instrumentos-sp-1;354380-consultoria-para-soporte-mantenimiento-ampliacion-sistema-postulacio-instrumentos-sp-1;;;354380;"CONSULTORIA PARA PARA SOPORTE, MANTENIMIENTO Y AMPLIACION DEL SISTEMA DE POSTULACIO A INSTRUMENTOS - SPI DEL PROGRAMA NACIONAL DE BECAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-07 09:00:00";tradicional;410000000
354382-servicio-consultoria-desarrollar-plan-sotenibilidad-programa-nacional-becas-don-carl-1;354382-servicio-consultoria-desarrollar-plan-sotenibilidad-programa-nacional-becas-don-carl-1;;;;354382;"SERVICIO DE CONSULTORÍA PARA DESARROLLAR EL PLAN DE SOTENIBILIDAD DEL PROGRAMA NACIONAL DE BECAS ""DON CARLOS ANTONIO LÓPEZ""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";DES;Desierta;2018-11-30;"2018-12-04 09:00:00";tradicional;40000000
354467-soporte-informatico-abogacia-tesoro-mh-1;354467-soporte-informatico-abogacia-tesoro-mh-1;354467-soporte-informatico-abogacia-tesoro-mh-1;;;354467;"SOPORTE INFORMÁTICO PARA LA ABOGACÍA DEL TESORO DEL MH ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 10:00:00";tradicional;63278000
354775-seguro-vehiculo-institucional-ad-referendum-1;354775-seguro-vehiculo-institucional-ad-referendum-1;354775-seguro-vehiculo-institucional-ad-referendum-1;;;354775;"""Seguro para vehículo institucional"". Ad Referéndum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 09:00:00";tradicional;6300000
354933-adquisicion-muebles-equipos-oficina-1;354933-adquisicion-muebles-equipos-oficina-1;354933-adquisicion-muebles-equipos-oficina-1;;;354933;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 10:00:00";tradicional;17550000
354934-equipos-accesorios-oficina-1;354934-equipos-accesorios-oficina-1;;;;354934;"EQUIPOS Y ACCESORIOS DE OFICINA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";DES;Desierta;2018-11-30;"2018-12-06 09:00:00";tradicional;24650000
354955-adquisicion-heladeras-ad-referendum-1;354955-adquisicion-heladeras-ad-referendum-1;;;;354955;"Adquisición de heladeras. Ad Referéndum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2018-11-30;"2018-12-14 09:00:00";tradicional;3531800
343772-servicio-edicion-diseno-diagramacion-e-impresion-materiales-1;343772-adquisicion-licencias-equipos-informaticos-varios-1;343772-adquisicion-licencias-equipos-informaticos-varios-1;;;343772;"Adquisición de Licencias y Equipos Informáticos varios.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-14 09:00:00";tradicional;77910000
345283-adquisicion-sistema-gestion-seguridad-1;;;;;345283;"Adquisicion de Sistema de Gestion de Seguridad";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-12-31;;tradicional;84506864
345727-servicio-organizacion-gestion-eventos-1;345727-adquisicion-equipos-informaticos-varios-ministerio-hacienda-1;345727-adquisicion-equipos-informaticos-varios-ministerio-hacienda-1;;;345727;"Adquisición de Equipos Informáticos varios para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-12-31;"2018-11-15 07:50:00";tradicional;686688074
