slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
287522-servi-travel-s-a-3;LP-23018-15-105683;"2015-04-29 17:22:42.160637";287522;"ADQUISICION DE PASAJES AEREOS NACIONALES E INTERNACIONALES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510000000;PYG;Guaraníes;;"2015-04-22 16:39:17"
286159-servi-travel-s-a-1;CD-11002-15-105808;"2015-04-30 17:16:04.70577";286159;"Servicio de alquiler de transporte terrestre";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2015-04-28 07:38:47"
288845-servi-travel-s-a-3;CO-11002-15-105717;"2015-04-29 18:28:10.671619";288845;"Provisión de pasajes";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2015-04-28 09:58:10"
290026-servi-travel-s-a-5;LP-12013-15-105804;"2015-04-30 17:13:07.545112";290026;"LLAMADO MOPC Nº 29/2015 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICION DE PASAJES VARIOS.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";392500000;PYG;Guaraníes;;"2015-04-28 12:39:59"
280481-servi-travel-s-a-3;LP-13001-15-106122;"2015-05-12 15:42:32.037134";280481;"PROVISION DE PASAJES AEREOS Y SERVICIOS CONEXOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2015-04-28 17:14:26"
285861-servi-travel-s-a-3;LP-12004-15-106120;"2015-05-12 15:23:43.834098";285861;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL - AD REFERÉNDUM";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000000;PYG;Guaraníes;;"2015-04-29 16:11:22"
296701-servi-travel-s-a-1;CO-12009-15-108665;"2015-07-08 17:09:23.835725";296701;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2015-07-03 10:34:42"
288478-servi-travel-s-a-2;CO-23015-15-108993;"2015-07-17 15:12:10.753731";288478;"PROVISION DE PASAJES AEREOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420000000;PYG;Guaraníes;;"2015-07-09 09:01:49"
286884-servi-travel-s-a-4;CO-27001-15-109750;;286884;"Contratacion de Agencias de Viajes para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2015-07-20 17:00:07"
290807-servi-travel-s-a-6;LP-25005-15-109574;"2015-07-30 17:18:23.90431";290807;"ADQUISICIÓN DE PASAJES AEREOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243052000;PYG;Guaraníes;;"2015-07-21 15:58:24"
297525-servi-travel-s-a-1;CD-12014-15-110569;"2015-08-19 16:08:18.261896";297525;"Adquisición de Pasajes Aereos ";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2015-08-10 10:28:38"
290723-servi-travel-s-a-3;LP-12006-15-111120;"2015-08-27 15:37:47.482892";290723;"PROVISIÓN DE PASAJES AEREOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";906000000;PYG;Guaraníes;;"2015-08-18 17:28:07"
289055-servi-travel-s-a-3;LP-13002-15-112088;"2015-09-16 07:56:03.935164";289055;"ADQUISICION DE PASAJES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2015-09-11 16:16:31"
299726-servi-travel-s-a-2;CD-12006-15-114227;"2015-11-04 08:14:53.014297";299726;"PROVISION DE PASAJES AEREOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24333247;PYG;Guaraníes;;"2015-10-13 12:13:45"
298691-servi-travel-s-a-1;CD-23019-15-114302;"2015-11-04 15:43:07.147451";298691;"ADQUISICION DE PASAJES Y SERVICIOS CONEXOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-10-19 14:43:24"
286005-servi-travel-s-a-5;LP-23010-16-123787;"2016-07-14 09:47:03.984";286005;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES Y TRANSPORTE AÉREO DE PERSONAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2015-11-16 13:07:11"
298394-servi-travel-s-a-4;LP-12001-15-117363;"2015-12-26 11:23:04.371361";298394;"Adquisición de pasajes.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2015-12-23 16:09:21"
299322-servi-travel-s-a-1;CO-13006-16-118424;"2016-02-05 15:54:36.531133";299322;"Adquisición de pasajes para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";699728332;PYG;Guaraníes;;"2015-12-26 12:18:07"
300088-servi-travel-s-a-3;LP-11003-16-118802;"2016-02-26 15:46:12.727";300088;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2016)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";474000000;PYG;Guaraníes;;"2016-02-15 16:09:36"
302511-servi-travel-s-a-1;CD-12014-16-118994;"2016-03-09 09:02:09.819";302511;"Adquisición de Pasajes Aereos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2016-02-25 17:23:23"
301806-servi-travel-s-a-1;CO-12001-16-119530;"2016-03-29 10:51:48.06";301806;"Adquisición de Pasajes Aéreos y Terrestres - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2016-02-26 17:15:11"
301430-servi-travel-s-a-1;CO-12001-16-119030;"2016-03-10 16:44:55.502";301430;"ADQUISICIÓN DE PASAJES AEREOS Y TERRESTRES";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2016-02-26 17:26:54"
300119-servi-travel-s-a-2;LP-11001-16-119258;"2016-03-17 12:35:17.468";300119;"Servicio de provisión de pasajes";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";531000000;PYG;Guaraníes;;"2016-03-11 15:56:11"
300166-servi-travel-s-a-1;CD-11001-16-119220;"2016-03-16 15:08:41.371";300166;"Alquiler de transporte terrestre";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2016-03-14 12:30:53"
300884-servi-travel-s-a-2;LP-23016-16-119459;"2016-03-22 17:36:46.213";300884;"Servicio de Provisión de Pasajes Aéreos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336434905;PYG;Guaraníes;;"2016-03-16 16:38:38"
300182-servi-travel-s-a-2;CO-11002-16-119564;"2016-03-29 17:00:47.581";300182;"Provisión de pasajes";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360000000;PYG;Guaraníes;;"2016-03-18 15:46:41"
301570-servi-travel-s-a-1;CO-23011-16-120441;"2016-04-21 17:22:35.923";301570;"ADQUISICION DE PASAJES AEREOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2016-03-31 11:54:02"
305804-servi-travel-s-a-3;CO-21001-16-120981;"2016-05-05 17:15:12.169";305804;"LCO 7/2016 - SERVICIO DE PROVISIÓN DE PASAJES AÉREOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420000000;PYG;Guaraníes;;"2016-04-21 17:28:48"
304974-servi-travel-s-a-3;LP-12006-16-121448;"2016-05-18 14:23:40.516";304974;"PROVISION DE PASAJES AEREOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2016-05-06 14:50:55"
306973-servi-travel-s-a-5;LP-12013-16-122541;"2016-06-15 16:17:38.925";306973;"MOPC N° 15-2016 LPN PROVISION DE PASAJES VARIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000000;PYG;Guaraníes;;"2016-05-13 15:47:53"
307432-servi-travel-s-a-1;CD-15001-16-122028;"2016-05-31 17:46:54.4";307432;"ADQUISICIÓN DE PASAJES AEREOS";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16838104;PYG;Guaraníes;;"2016-05-19 08:56:01"
301283-servi-travel-s-a-3;LP-13002-16-123304;"2016-06-30 17:01:52.051";301283;"ADQUISICIÓN DE PASAJES PARA LA JUSTICIA ELECTORAL - AD FERERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2016-06-21 16:56:28"
313251-servi-travel-s-a-1;CO-12016-16-131850;"2016-12-19 08:22:16.434";313251;"ADQUISICION DE PASAJES- AD REFERÉNDUM- PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2016-06-30 18:18:10"
308151-servi-travel-s-a-1;CD-12002-16-124365;"2016-07-26 15:28:55.04";308151;"Adquisición de Pasajes Aereos y Terrestres";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2016-07-14 14:59:50"
313232-servi-travel-s-a-1;CO-12009-16-124545;"2016-07-28 14:50:18.536";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2016-07-22 11:19:06"
309402-servi-travel-s-a-2;LP-25005-16-124990;"2016-08-08 16:42:24.695";309402;"ADQUISICION DE PASAJES AEREOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";423208000;PYG;Guaraníes;;"2016-07-29 16:07:28"
313688-servi-travel-s-a-5;LP-21001-16-126231;"2016-09-05 09:51:13.205";313688;"LPN 120/2016 - CONTRATACION DEL SERVICIO DE PASAJES AEREOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2016-08-09 14:56:56"
314480-servi-travel-s-a-1;CD-12014-16-125394;"2016-08-18 16:50:49.957";314480;"Adquisición de Pasajes Aereos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2016-08-09 16:48:36"
302488-servi-travel-s-a-6;CO-27001-16-125960;"2016-08-30 17:11:56.936";302488;"Contratacion de Agencia de Viajes - Ad referendum ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000000;PYG;Guaraníes;;"2016-08-12 16:41:24"
307533-servi-travel-s-a-5;LP-12001-16-128460;"2016-10-20 17:06:33.842";307533;"Adquisición de Pasajes";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2016-09-27 15:46:22"
318325-servi-travel-s-a-1;CD-28001-16-129264;"2016-11-04 16:59:11.742";318325;"Servicio de Traslado de Disertantes, Talleristas y Participantes Extranjeros e la SIACOT";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2016-11-01 16:59:16"
310455-servi-travel-s-a-3;LP-23010-16-131191;"2016-12-07 15:04:38.199";310455;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2016-11-21 17:33:35"
306085-servi-travel-s-a-1;CO-12006-16-133738;"2016-12-26 16:36:09.793";306085;"ADQUISICIÓN DE PASAJES AÉREOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";580000000;PYG;Guaraníes;;"2016-12-20 21:28:34"
316317-servi-travel-s-a-4;LP-12004-17-135373;"2017-03-03 16:50:04.779";316317;"Provisión de Pasaje Aéreo";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000000;PYG;Guaraníes;;"2017-01-09 14:32:29"
319433-servi-travel-s-a-1;CO-23011-17-136023;"2017-03-23 15:37:50.78";319433;"ADQUISICIÓN DE PASAJES AEREOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-01-26 14:54:46"
321251-servi-travel-s-a-3;LP-12006-17-135366;"2017-03-03 15:52:28.374";321251;"Provision de Pasajes Aereos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1038000000;PYG;Guaraníes;;"2017-02-16 11:22:46"
321667-servi-travel-s-a-1;CO-12001-17-135291;"2017-02-28 17:20:11.445";321667;"Adquisición de Pasajes Aéreos y Terrestres - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2017-02-17 16:31:04"
319726-servi-travel-s-a-2;LP-23016-17-135922;"2017-03-21 16:38:59.674";319726;"ADQUISICIÓN DE PASAJES AEREOS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";620958259;PYG;Guaraníes;;"2017-02-21 16:50:51"
320182-servi-travel-s-a-1;CO-12001-17-135719;"2017-03-16 15:04:58.587";320182;"ADQUISICION DE PASAJES AEREOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2017-02-23 08:43:44"
319341-servi-travel-s-a-3;LP-11003-17-135490;"2017-03-08 16:55:07.193";319341;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM - PLURIANUAL 2017-2018)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";948000000;PYG;Guaraníes;;"2017-02-28 16:16:41"
318672-servi-travel-s-a-3;CO-11001-17-136011;"2017-03-23 14:45:43.624";318672;"Provisión de pasajes - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";417000000;PYG;Guaraníes;;"2017-03-06 16:50:32"
322935-servi-travel-s-a-1;CD-13006-17-135572;"2017-03-10 17:21:09.205";322935;"Provision de Pasajes para el Ministerio de la Defensa Publica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-03-08 16:45:53"
322254-servi-travel-s-a-3;CO-23015-17-136147;"2017-03-27 16:32:15.717";322254;"PROVISION DE PASAJES AEREOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2017-03-09 11:41:14"
321116-servi-travel-s-a-2;LP-23018-17-136908;"2017-04-11 17:18:51.867";321116;"ADQUISICION DE PASAJES AEREOS-PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340000000;PYG;Guaraníes;;"2017-03-21 16:50:34"
318503-servi-travel-s-a-3;CO-11002-17-136279;"2017-03-28 15:40:59.992";318503;"Servicio de provisión de pasajes - Ad Referendum 2017";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288000000;PYG;Guaraníes;;"2017-03-22 09:13:45"
321539-servi-travel-s-a-4;LP-12001-17-136430;"2017-03-30 17:31:08.979";321539;"Adquisición de Pasajes ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000000;PYG;Guaraníes;;"2017-03-23 16:58:56"
321297-servi-travel-s-a-1;CO-27007-17-137510;"2017-04-28 18:29:51.93";321297;"Adquisición de Pasajes Aéreos- Ad Referéndum 2017";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2017-04-07 16:30:06"
325057-servi-travel-s-a-1;CD-15001-17-138308;"2017-05-23 10:30:33.185";325057;"ADQ. DE PASAJES AEREOS";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-04-18 17:00:40"
321908-servi-travel-s-a-1;CD-12001-17-138121;"2017-05-17 17:06:31.807";321908;"ADQUISICION DE PASAJE AEREO PARA FUNCIONARIOS DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2017-04-25 17:40:43"
328994-servi-travel-s-a-1;CO-25004-17-139782;"2017-06-22 16:59:53.035";328994;"ADQUISICIÓN DE PASAJES AEREOS PARA TRASLADO DE FUNCIONARIOS AL EXTERIOR DEL PAIS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2017-06-13 17:13:52"
328139-servi-travel-s-a-2;LP-25005-17-139939;"2017-06-26 16:42:00.951";328139;"ADQUISICION DE PASAJES AEREOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";627600000;PYG;Guaraníes;;"2017-06-14 15:37:05"
330468-servi-travel-s-a-1;CD-11002-17-140475;"2017-07-04 14:46:50.288";330468;"Alquiler de transporte terrestre para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-06-26 17:29:06"
