id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOhySpYpSvnfw0p5y0elEQ9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004760;;674000;634859;PYG;Guaraníes;2019-12-16;154150
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOlv8fPu4yU5A0p5y0elEQ9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004761;;638000;600950;PYG;Guaraníes;2019-12-16;154150
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkM0jcbLdF%2F%2Bdg0p5y0elEQ9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004762;;674000;634859;PYG;Guaraníes;2019-12-16;154150
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMNlO9pNnuUZA0p5y0elEQ9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004763;;580000;546318;PYG;Guaraníes;2019-12-16;154150
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkP8X8ftJWDuWg0p5y0elEQ9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004764;;465000;437996;PYG;Guaraníes;2019-12-16;154150
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNiksIpVWAsWg0p5y0elEQ9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004765;;465000;437996;PYG;Guaraníes;2019-12-16;154150
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkN9PWfIIi6Hlg0p5y0elEQ9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004766;;465000;437996;PYG;Guaraníes;2019-12-16;154150
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMUuPKn3JkYNw0p5y0elEQ9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004767;;465000;437996;PYG;Guaraníes;2019-12-16;154150
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNiewUd97almQ0p5y0elEQ9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004768;;465000;437996;PYG;Guaraníes;2019-12-16;154150
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNTXNBIjEH4ZA0p5y0elEQ9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004769;;477000;449299;PYG;Guaraníes;2019-12-16;154150
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOdG0qeo9%2Bw7w0p5y0elEQ9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004770;;465000;437996;PYG;Guaraníes;2019-12-16;154150
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkODAI%2BvTFeeFA0p5y0elEQ9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004771;;465000;437996;PYG;Guaraníes;2019-12-16;154150
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOQj2L%2BgbeA%2Fw0p5y0elEQ9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004772;;465000;437996;PYG;Guaraníes;2019-12-16;154150
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNjFWq1VX8IPA0p5y0elEQ9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004773;;465000;437996;PYG;Guaraníes;2019-12-16;154150
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOJ0NigczDRWw0p5y0elEQ9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004774;;400000;376771;PYG;Guaraníes;2019-12-16;154150
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkN2HZ9qPPhMqA0p5y0elEQ9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004775;;465000;437996;PYG;Guaraníes;2019-12-16;154150
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMl6hMccxnB8g0p5y0elEQ9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004776;;465000;437996;PYG;Guaraníes;2019-12-16;154150
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNTvyPaCImnwfx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004574;;266003;250555;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOO1JJhhjtscfx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004576;;465000;437996;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNwFIf3lrNgSPx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004577;;187500;176611;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNXjFbt45JZXPx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004578;;465000;437996;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkP6TyOP%2BDszZ%2Fx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004579;;379500;357461;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNccJv2uskOc%2Fx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004580;;465000;437996;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPe1iRMMm9EMvx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004581;;400000;376771;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMGaAIrj4XqW%2Fx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004582;;379500;357461;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMixYg3Mih3evx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004583;;477000;449299;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNMN2fu2RorZvx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004584;;379500;357461;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNxnQeVqrzx9Px5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004585;;187500;176611;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPz%2FQnpWA4ncPx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004586;;495000;466254;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkP26ZCuZU6MZPx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004587;;580000;546318;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNdBeTQicgc0Px5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004588;;465000;437996;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkN1P97MPAw%2FXPx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004589;;465000;437996;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPJUtm6qCivUPx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004591;;465000;437996;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkME9XZW5atHB%2Fx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004592;;400000;376771;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNSMHRdmYF5Rvx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004594;;580000;546318;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPwWSh2nfXfhvx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004595;;477000;449299;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPkVrKLyMc35%2Fx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004596;;477000;449299;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOWggk4uu447fx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004597;;379500;357461;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNfL7rQZkCncfx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004598;;477000;449299;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNQXQT5umMd0Px5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004599;;477000;449299;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPurVBt4947uPx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004601;;477000;449299;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOZHEiwSVF0ovx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004603;;187500;176611;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNEaPwmXCLZt%2Fx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004604;;465000;437996;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkP0yEcd85h52fx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004605;;580000;546318;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPycPtrzGndF%2Fx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004606;;400000;376771;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPIZbjxGuyaMvx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004607;;580000;546318;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPOQYbfIpnsHfx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004608;;465000;437996;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPMm04HxKxYcvx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004609;;465000;437996;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOGeFCcVS7zefx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004610;;187500;176611;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkN%2BxX2VYfhTG%2Fx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004611;;427500;402674;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMNetQbBl%2B3U%2Fx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004612;;227000;213817;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMgcv9GTNXv9vx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004613;;527000;496396;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPSyNKHCdozi%2Fx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004614;;477000;449299;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOclv4BKZ%2Fsyfx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004615;;427500;402674;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNU6TKXOA%2BsQPx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004616;;477000;449299;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPpcAeNY0jWTPx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004617;;460000;433287;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNyouWUzyuLbfx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004618;;450000;423867;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOP7hPwRtxDEfx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004619;;450000;423867;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkO1eu%2BVKOHMGPx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004620;;299000;281635;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkM3a0sbW1mBVPx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004621;;349000;328733;PYG;Guaraníes;2019-11-05;149938
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMs87ImizhouPx5oclV2g7C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0004622;;200000;188385;PYG;Guaraníes;2019-11-05;149938
