slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
379377-adquisicion-equipo-medidor-oxigeno-dgict-dependiente-rectorado-una-1;379377;"ADQUISICIÓN DE EQUIPO MEDIDOR DE OXIGENO PARA LA DGICT DEPENDIENTE DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-06-24 12:41:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47000000
380275-adquisicion-equipos-e-insumos-informaticos-1;380275;"ADQUISICIÓN DE EQUIPOS E INSUMOS INFORMÁTICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-10-09 12:36:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;353961145
369011-adquisicion-equipos-oiat-oni-ad-referendum-1;369011;"adquisicion de equipos OIAT/ONI - ad referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-10-15 12:23:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1125625000
385023-adquisicion-equipos-e-insumos-laboratorio-mecanica-computacional-proyectos-conacyt-1;385023;"ADQUISICIÓN DE EQUIPOS E INSUMOS PARA EL LABORATORIO DE MECÁNICA COMPUTACIONAL - PROYECTOS CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-10-27 12:33:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96319408
385274-adquisicion-tarjetas-control-acceso-1;385274;"Adquisición de tarjetas de control de acceso";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-10-29 11:47:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58481000
384378-adquisicion-bienes-e-insumos-varios-contingencia-covid-19-1;384378;"Adquisicion de Bienes e Insumos Varios - Contingencia Covid - 19.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-11-02 13:12:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;371280092
385703-adquisicion-equipamientos-laboratorios-electrotecnia-maquinas-hidraulicas-filial-ayo-1;385703;"ADQUISICIÓN DE EQUIPAMIENTOS PARA LABORATORIOS DE ELECTROTECNIA Y MAQUINAS HIDRÁULICAS PARA LA FILIAL DE AYOLAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-11-10 11:44:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124900000
385182-adquisicion-muebles-equipos-e-insumos-laboratorios-proyectos-investigacion-conacyt-1;385182;"ADQUISICIÓN DE MUEBLES, EQUIPOS E INSUMOS DE LABORATORIOS PARA PROYECTOS DE INVESTIGACIÓN - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-11-13 11:31:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;225385060
376491-adquisicion-equipos-informaticos-donacion-1;376491;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA DONACIÓN";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-11-17 11:24:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;264800000
383897-adquisicion-insumos-direccion-forense-especializada-senad-1;383897;"ADQUISICIÓN DE INSUMOS PARA LA DIRECCIÓN FORENSE ESPECIALIZADA DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-11-19 07:44:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79872556
385331-adquisicion-tabletas-direccion-encuestas-hogares-1;385331;"ADQUISICIÓN DE TABLETAS PARA LA DIRECCIÓN DE ENCUESTAS DE HOGARES ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-11-19 08:36:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165000000
379480-adquisicion-productos-e-instrumentales-quimicos-laboratorio-1;379480;"Adquisición de Productos e Instrumentales Quimicos y de Laboratorio.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-11-20 10:39:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7040620246
378625-adquisicion-equipos-laboratorio-lactologia-facultad-ciencias-veterinarias-universida-1;378625;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA LACTOLOGÍA DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-11-24 13:47:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;301424807
368952-mantenimiento-equipos-ad-referendum-plurianual-1;368952;"mantenimiento de equipos - ad referendum - plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-11-28 14:27:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;887400000
379145-adquisicion-camaras-fotograficas-sus-accesorios-articulos-varios-transmision-deporte-1;379145;"Adquisición de cámaras fotográficas con sus accesorios y artículos varios para transmisión de deporte virtual";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-12-09 11:40:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84936674
370370-lpn-sbe-123-19-adquisicion-insumos-descartables-consumibles-reutilizables-ips-ad-ref-1;370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-03-12 15:00:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;65971699366
384874-lp1589-2020-adquisicion-instrumentos-equipos-medicion-1;384874;"Lp1589-2020 Adquisición de Instrumentos y Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-05-21 07:56:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8833413449
396738-adquisicion-equipos-laboratorio-1;396738;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-05-21 09:58:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91895750
396313-adquisicion-equipos-informatica-1;396313;"ADQUISICION DE EQUIPOS DE INFORMATICA";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-05-21 12:26:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27674542
389675-cd-06-21-adquisicion-dron-verificacion-trabajos-empedrados-1;389675;"CD 06/21 ADQUISICION DE DRON PARA VERIFICACION DE TRABAJOS (EMPEDRADOS) ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2021-05-26 19:01:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14335188
397022-adquisicion-bobinas-autoadhesivas-1;397022;"ADQUISICIÓN DE BOBINAS AUTOADHESIVAS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-05-28 08:20:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
394589-adquisicion-lavamanos-termometros-instituciones-educativas-1;394589;"ADQUISICION DE LAVAMANOS Y TERMOMETROS PARA INSTITUCIONES EDUCATIVAS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-05-28 09:50:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33300000
397406-adquisicion-tabletas-deh-encuesta-violencia-encuesta-movilidad-1;397406;"ADQUISICIÓN DE TABLETAS PARA LA DEH - ENCUESTA DE VIOLENCIA - ENCUESTA DE MOVILIDAD ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-06-07 08:36:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159668460
392414-adquisicion-impresoras-matriciales-1;392414;"ADQUISICIÓN DE IMPRESORAS MATRICIALES ";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-06-08 08:06:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19600000
392409-adquisicion-equipos-informaticos-1;392409;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-06-08 08:40:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160600000
394129-adquisicion-equipos-informatico-conacom-1;394129;"ADQUISICION DE EQUIPOS INFORMATICO PARA LA CONACOM";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-06-08 10:19:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34873096
393894-adquisicion-insumos-digecipoa-1;393894;"Adquisición de Insumos para DIGECIPOA.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-06-14 08:40:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75988394
395610-adquisicon-tintas-toner-sellos-1;395610;"ADQUISICÓN DE TINTAS, TONER Y SELLOS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-06-14 15:38:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;159367443
394965-adquisicion-equipos-informaticos-1;394965;"Adquisición de equipos informáticos";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-06-17 13:53:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150235462
389163-contratacion-directa-n-07-2021-adquisicion-equipo-videoconferencia-1;389163;"CONTRATACION DIRECTA N ° 07/2021 ""ADQUISICION DE EQUIPO DE VIDEOCONFERENCIA""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-06-23 10:17:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76280000
391999-adquisicion-drones-gps-equipos-informaticos-proyectos-conacyt-otri-ipta-1;391999;"ADQUISICION DE DRONES, GPS Y EQUIPOS INFORMÁTICOS PROYECTOS CONACYT-OTRI-IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-06-25 13:53:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122747994
398951-adquisicion-equipos-proyecto-conacyt-bpin20-105-1;398951;"ADQUISICIÓN DE EQUIPOS - PROYECTO CONACYT BPIN20-105";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-07-02 13:13:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91604950
395769-adquisicion-equipos-reactivos-planta-mauricio-jose-troche-1;395769;"Adquisición de Equipos y Reactivos para la Planta de Mauricio José Troche";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-07-06 08:30:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215616009
398451-adquisicion-oximetro-saturometro-1;398451;"ADQUISICIÓN DE OXÍMETRO SATURÓMETRO";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-07-07 12:43:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154900500
379291-adquisicion-equipos-informaticos-servicio-nacional-catastro-1;379291;"Adquisición de equipos informáticos para el Servicio Nacional de Catastro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-07-07 16:10:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;418837500
394656-adquisicion-utiles-e-insumos-oficina-1;394656;"Adquisición de útiles e insumos de oficina";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-07-20 11:48:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88646234
398233-adquisicion-insumos-informaticos-1;398233;"Adquisición de Insumos Informáticos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-07-22 14:26:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10970160
398910-adquisicion-equipos-informaticos-tonner-proyectos-conacyt-bpin20-200-posg-17-061-pin-1;398910;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y TONNER - PROYECTOS CONACYT BPIN20-200 / POSG 17-061/PINV18-134";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-07-29 09:02:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32904310
399203-equipos-panaderia-1;399203;"Equipos de Panadería";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-07-30 08:43:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63784341
394896-adquisicion-utiles-oficina-snd-juegos-asuncion-2022-1;394896;"ADQUISICIÓN DE UTILES DE OFICINA - SND Y JUEGOS ASUNCIÓN 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-08-03 09:10:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111370576
391819-adquisicion-equipos-laboratorio-equipos-informaticos-marco-proyectos-programas-conac-1;391819;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO Y EQUIPOS INFORMÁTICOS - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT..";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-08-04 15:58:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;704805000
394349-adquisicion-equipos-varios-proyectores-camaras-filmadoras-microfonos-equipo-video-co-1;394349;"Adquisición de equipos varios: Proyectores, cámaras, filmadoras, micrófonos y equipo de video conferencia, para el fortalecimiento del trabajo del Sistema de Protección Social.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-08-10 10:07:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145349131
397753-adquisicion-toner-1;397753;"ADQUISICIÓN DE TONER";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-08-12 10:29:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121882600
399369-adquisicion-equipos-departamento-seguridad-vigilancia-annp-1;399369;"ADQUISICIÓN DE EQUIPOS PARA EL DEPARTAMENTO DE SEGURIDAD Y VIGILANCIA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2021-08-17 10:21:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25489320
394904-equipos-audios-megafonos-audio-portatil-radio-comunicador-camaras-fotograficas-sus-1;394904;"EQUIPOS DE AUDIOS, MEGAFONOS, AUDIO PORTATIL Y RADIO COMUNICADOR; CAMARAS FOTOGRAFICAS CON SUS ACCESORIOS Y ARTICULOS VARIOS PARA TRANSMISION DE DEPORTE VIRTUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-08-20 09:55:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84936674
383966-adquisicion-muebles-accesorios-equipos-informaticos-oficina-marco-elecciones-municip-1;383966;"ADQUISICIÓN DE MUEBLES, ACCESORIOS, EQUIPOS INFORMÁTICOS Y DE OFICINA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-08-24 10:02:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2161695729
399048-adquisicion-equipos-informaticos-casa-matriz-filiales-1;399048;"Adquisición de Equipos Informáticos para Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-08-26 08:15:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53079624
395126-adquisicion-equipos-accesorios-informaticos-softwares-fiuna-1;395126;"ADQUISICIÓN DE EQUIPOS, ACCESORIOS INFORMATICOS Y SOFTWARES PARA LA FIUNA ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-08-26 12:53:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199895509
394983-adquisicion-equipos-laboratorios-software-academico-ad-referendum-reprogramacion-pre-1;394983;"ADQUISICIÓN DE EQUIPOS DE LABORATORIOS Y SOFTWARE ACADEMICO - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-08-26 14:03:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;678582226
392652-adquisicion-equipos-computacion-e-impresoras-1;392652;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN E IMPRESORAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-08-26 14:10:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;295499384
392756-cd-6494-adquisicion-televisores-1;392756;"CD 6494 Adquisición de Televisores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-08-30 12:07:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165360000
392756-cd-6494-adquisicion-televisores-1;392756;"CD 6494 Adquisición de Televisores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-08-30 12:07:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165360000
400202-adquisicion-enseres-1;400202;"ADQUISICIÓN DE ENSERES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-08-31 09:22:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5679665
