slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
316907-hugo-felix-benitez-peralta-5;CO-28001-16-133585;"2016-12-26 13:37:20.362";316907;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO Y EQUIPOS INFORMÁTICOS - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT 2016";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195920000;PYG;Guaraníes;;"2016-12-19 13:56:20"
318933-hugo-felix-benitez-peralta-3;CD-12001-16-134280;"2016-12-27 18:23:32.334";318933;"Adquisición de Equipos Informáticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45500000;PYG;Guaraníes;;"2016-12-19 15:26:01"
316371-hugo-felix-benitez-peralta-1;CO-12001-16-133736;"2016-12-26 16:34:07.498";316371;"ADQUISICION DE TABLET PARA LA DGEEC";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249432000;PYG;Guaraníes;;"2016-12-22 14:24:05"
319319-hugo-felix-benitez-peralta-6;LP-13002-16-134827;"2016-12-29 14:31:46.187";319319;"ADQUISICIÓN DE INSUMOS DE OFICINA (TÓNER) Y EQUIPOS INFORMATICOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350400000;PYG;Guaraníes;1;"2016-12-29 09:32:23"
318298-hugo-felix-benitez-peralta-1;CD-12008-17-136137;"2017-03-27 15:36:21.534";318298;"Adquisicion de Camaras de Seguridad";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65640000;PYG;Guaraníes;1;"2017-03-24 11:02:17"
319958-hugo-felix-benitez-peralta-4;CD-28001-17-137485;"2017-04-28 17:51:25.231";319958;"ADQUISICION DE BIENES VARIOS - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT(AD REFERENDUM 2017)";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42900000;PYG;Guaraníes;;"2017-04-10 17:02:44"
315200-hugo-felix-benitez-peralta-16;LP-28001-17-146353;"2017-10-31 15:24:01.78";315200;"ADQUISICIÓN DE EQUIPAMIENTOS PARA LABORATORIOS DE INVESTIGACIÓN Y ENSEÑANZA - PROYECTOS DE INVESTIGACION CONACYT - SBE - AD REFERÉNDUM";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202772341;PYG;Guaraníes;1;"2017-06-06 09:55:35"
325342-hugo-felix-benitez-peralta-6;CO-23016-17-140627;"2017-07-06 18:04:45.447";325342;"Adquisicion de Equipos de Laboratorio";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216820000;PYG;Guaraníes;;"2017-06-20 16:39:42"
305447-hugo-felix-benitez-peralta-2;CO-27001-17-142402;"2017-08-11 10:20:08.729";305447;"Adquisición de Equipos de Seguridad y Proyectiles";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246500000;PYG;Guaraníes;1;"2017-06-29 08:54:26"
327348-hugo-felix-benitez-peralta-1;CD-23031-17-142007;"2017-08-03 16:27:17.775";327348;"ADQUISICIÓN DE EQUIPOS DE COMUNICACION PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2017-07-07 17:40:37"
330436-hugo-felix-benitez-peralta-3;CD-12001-17-142461;"2017-08-14 14:30:24.972";330436;"ADQUISICIÓN DE EQUIPAMIENTOS VARIOS PARA OFICINA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2017-07-20 17:12:05"
331164-hugo-felix-benitez-peralta-4;LP-25007-17-143018;"2017-08-28 16:48:05.692";331164;"Adquisicion de Insumos para la Perforacion y Extraccion de Materias Primas ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132730000;PYG;Guaraníes;;"2017-07-21 16:40:45"
331384-hugo-felix-benitez-peralta-2;CD-12001-17-144801;"2017-10-03 15:03:45.009";331384;"ADQUISICION DE SISTEMA DE CCTV PARA LA SENATICS Y OTRAS INSTITUCIONES - AD REFERENDUM";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117200000;PYG;Guaraníes;;"2017-07-28 16:13:52"
329636-hugo-felix-benitez-peralta-7;CO-13003-17-142784;"2017-08-22 11:55:22.373";329636;"ADQUISICION DE INSUMOS, MATERIALES Y REPUESTOS P/ EQUIPOS DE COMPUTACION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23420000;PYG;Guaraníes;;"2017-07-31 08:08:10"
330679-hugo-felix-benitez-peralta-4;LP-28001-17-143647;"2017-09-11 09:13:14.994";330679;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1031080000;PYG;Guaraníes;;"2017-08-29 12:09:35"
327854-hugo-felix-benitez-peralta-3;CO-28001-17-144166;"2017-09-20 14:30:42.105";327854;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - COD. 28";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61900000;PYG;Guaraníes;;"2017-09-01 08:47:34"
328752-hugo-felix-benitez-peralta-4;CO-28001-17-143994;"2017-09-18 14:44:55.243";328752;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - CONACYT - COD. 33";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47590000;PYG;Guaraníes;;"2017-09-08 16:59:25"
328502-hugo-felix-benitez-peralta-2;CD-27001-17-144637;"2017-09-28 16:05:06.95";328502;"Adquisición de Proyectores, Cámaras Digitales, GPS, Drones y Accesorios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62080000;PYG;Guaraníes;;"2017-09-08 17:08:07"
331681-hugo-felix-benitez-peralta-6;CO-28001-17-144402;"2017-09-25 09:48:21.169";331681;"?ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN ? EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT.?";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136640000;PYG;Guaraníes;;"2017-09-19 17:21:16"
334554-hugo-felix-benitez-peralta-9;CO-28001-17-147318;"2017-11-15 17:35:55.864";334554;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37550000;PYG;Guaraníes;;"2017-10-17 17:58:46"
334127-hugo-felix-benitez-peralta-5;CD-28004-17-146952;"2017-11-09 16:02:05.665";334127;"Adquisición de equipos de laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24500000;PYG;Guaraníes;;"2017-10-18 16:31:28"
331683-hugo-felix-benitez-peralta-8;LP-23001-17-146980;"2017-11-09 17:08:19.111";331683;"Equipos OIAT";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";522608000;PYG;Guaraníes;;"2017-10-18 16:37:25"
330513-hugo-felix-benitez-peralta-13;LP-28001-17-148473;"2017-11-30 18:30:22.234";330513;"ADQUISICION DE EQUIPOS DE LABORATORIO - CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";567200000;PYG;Guaraníes;;"2017-11-15 18:56:07"
337429-hugo-felix-benitez-peralta-6;CD-23022-17-147804;"2017-11-22 17:29:51.995";337429;"ADQUISICIÓN DE EQUIPOS DE LABORATORIOS VARIOS PARA EL PROYECTO CONACYT";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2017-11-16 16:04:00"
334034-hugo-felix-benitez-peralta-5;CO-28004-17-148373;"2017-11-30 09:30:28.623";334034;"Adquisición de Equipos de Laboratorio (Conacyt)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6900000;PYG;Guaraníes;;"2017-11-22 16:55:07"
332951-hugo-felix-benitez-peralta-17;CO-25007-18-155046;"2018-04-30 18:10:00.526";332951;"Adquisicion de Equipos para Laboratorio de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64566000;PYG;Guaraníes;;"2017-11-28 16:53:39"
325295-hugo-felix-benitez-peralta-2;CO-24005-17-149171;"2017-12-12 12:58:50.598";325295;"ADQUISICION DE EQUIPOS DE COMPUTACION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43975000;PYG;Guaraníes;;"2017-11-28 19:04:21"
336115-hugo-felix-benitez-peralta-7;LP-28001-17-149647;"2017-12-15 17:00:56.87";336115;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT - AD REFERENDUM.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150556000;PYG;Guaraníes;;"2017-11-30 17:27:21"
326507-hugo-felix-benitez-peralta-1;CD-28001-17-148756;"2017-12-06 08:09:51.644";326507;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE EQUIPOS DE C.I.F. CÓD. 03";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17481000;PYG;Guaraníes;;"2017-12-01 08:39:21"
338456-hugo-felix-benitez-peralta-2;CD-28001-17-150688;"2017-12-21 16:09:06.933";338456;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - CONACYT - SEGUNDO LLAMADO - CÓD. 44";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53400000;PYG;Guaraníes;;"2017-12-13 14:56:02"
336154-hugo-felix-benitez-peralta-5;CO-28001-17-152088;"2017-12-27 09:19:56.202";336154;"Adquisición de Equipos Varios y Computación-En el Marco de Proyectos y Programas para el CONACYT-ADREFERENDUM 2017";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";463122000;PYG;Guaraníes;;"2017-12-13 18:56:03"
324473-hugo-felix-benitez-peralta-11;LP-28001-17-152110;"2017-12-27 09:33:43.114";324473;"ADQUISICION DE EQUIPOS EN GENERAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";512380000;PYG;Guaraníes;;"2017-12-13 19:13:55"
333664-hugo-felix-benitez-peralta-13;LP-13002-17-149477;"2017-12-15 11:40:47.171";333664;"ADQUISICIÓN DE EQUIPOS INFORMATICOS, DE AUDIOVISUAL, ACCESORIOS Y LICENCIAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107096500;PYG;Guaraníes;;"2017-12-13 20:22:41"
324163-hugo-felix-benitez-peralta-5;LP-28001-17-151340;"2017-12-26 12:44:52.443";324163;"ADQUISICION DE EQUIPOS DE LABORATORIOS - DIRECCION DE DEPARTAMENTOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";413800000;PYG;Guaraníes;;"2017-12-14 16:38:26"
325601-hugo-felix-benitez-peralta-7;LP-12011-17-151632;"2017-12-26 17:33:24.61";325601;"Adquisición de Equipos Informáticos para el MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62500000;PYG;Guaraníes;;"2017-12-14 19:28:58"
338209-hugo-felix-benitez-peralta-1;CO-23016-17-151285;"2017-12-26 11:36:33.015";338209;"ADQUISICION DE TERMOCICLADOR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198000000;PYG;Guaraníes;;"2017-12-14 20:15:30"
328080-hugo-felix-benitez-peralta-1;CO-25005-17-150201;"2017-12-19 17:15:17.375";328080;"ADQUISICION DE LABORATORIO DE SEGURIDAD PARA EL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175198000;PYG;Guaraníes;;"2017-12-15 17:14:32"
335888-hugo-felix-benitez-peralta-1;CD-13003-17-152144;"2017-12-27 09:56:00.752";335888;"ADQUISICION DE REPUESTOS E INSUMOS PARA EQUIPOS DE COMPUTACION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2017-12-18 20:35:47"
331777-hugo-felix-benitez-peralta-4;CO-12008-18-157809;"2018-07-05 17:33:44.989";331777;"Adquisición de Materiales Específicos para Kits de Desarrollo Infantil Temprano destinados a Unidades de Salud Familiar";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40799986;PYG;Guaraníes;;"2017-12-27 16:40:09"
339378-hugo-felix-benitez-peralta-1;CD-28001-18-156424;"2018-06-04 12:15:34.196";339378;"Adquisición de barrera vehicular automatizada - Ad Referéndum 2018";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62500000;PYG;Guaraníes;;"2018-03-12 14:51:29"
344450-hugo-felix-benitez-peralta-2;CD-28001-18-156555;"2018-06-06 12:44:04.719";344450;"ADQUISICION DE SOFTWARE";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2018-05-23 15:02:55"
348232-hugo-felix-benitez-peralta-1;CD-28001-18-160462;"2018-09-05 12:08:14.152";348232;"Adquisición de Equipos Educativos y Recreacionales para Casa Matriz, Proyectos cofinanciados poe el CONACYT 14-INV-233 y 14-INV-408";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54010000;PYG;Guaraníes;;"2018-06-05 12:15:39"
346982-hugo-felix-benitez-peralta-3;CD-28001-18-159177;"2018-08-06 12:48:42.294";346982;"ADQUISICIÓN DE COMPONENTES SERVER HP PROLIANT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8840000;PYG;Guaraníes;;"2018-06-19 09:52:09"
347070-hugo-felix-benitez-peralta-5;CD-28001-18-159307;"2018-08-08 16:59:29.583";347070;"ADQUISICIÓN DE INSUMOS INFORMATICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1910000;PYG;Guaraníes;;"2018-06-22 18:21:08"
347806-hugo-felix-benitez-peralta-5;CO-28001-18-158707;"2018-07-26 18:43:21.088";347806;"Adquisición de equipos de laboratorio para proyectos financiados por CONACyT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54200000;PYG;Guaraníes;;"2018-06-28 16:46:40"
347819-hugo-felix-benitez-peralta-1;CD-25007-18-160020;"2018-08-27 17:06:41.08";347819;"Adquisición de repuestos para la bomba de fuel oil del quemador del horno III de fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2018-07-24 17:52:40"
345382-hugo-felix-benitez-peralta-7;CO-13001-18-159467;"2018-08-10 17:09:34.183";345382;"ADQUISICION DE EQUIPOS DE COMUNICACION, DE OFICINA Y DE COMPUTACION VARIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8400000;PYG;Guaraníes;;"2018-07-25 12:03:19"
349811-hugo-felix-benitez-peralta-1;CD-30173-18-158824;"2018-07-30 09:40:50.028";349811;"REPARACIÓN DE PLAZA LA VICTORIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134203500;PYG;Guaraníes;;"2018-07-27 09:31:16"
349135-hugo-felix-benitez-peralta-1;CD-28001-18-159978;"2018-08-27 12:11:34.496";349135;"Adquisición de software para proyectos financiados por CONACyT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16400000;PYG;Guaraníes;;"2018-08-06 17:02:57"
