id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
l3kSQtlXSrA%3D;212;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";6540656;_NO_APLICA_;1;_NO_APLICA_;6540656;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nANhvYFJ3EE%3D;213;72101903-001;"Carpinteria metalica";"Carpinteria metalica";25460110;_NO_APLICA_;1;_NO_APLICA_;25460110;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YuCbHRmNLck%3D;214;72101903-001;"Carpinteria metalica";"Carpinteria metalica";19942000;_NO_APLICA_;1;_NO_APLICA_;19942000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hA7SBwUAq08%3D;215;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";11682589;_NO_APLICA_;1;_NO_APLICA_;11682589;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yE4GOnKIUZ0%3D;216;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";18749770;_NO_APLICA_;1;_NO_APLICA_;18749770;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qTph7rBhO90%3D;217;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1959828;_NO_APLICA_;1;_NO_APLICA_;1959828;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5CyzgLPwZ28%3D;218;72131601-012;"Servicio de pintura";"Servicio de pintura";14631630;_NO_APLICA_;1;_NO_APLICA_;14631630;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GZS8QAYA5oA%3D;219;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";16575000;_NO_APLICA_;1;_NO_APLICA_;16575000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7F10sAPBY1I%3D;220;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";91494520;_NO_APLICA_;1;_NO_APLICA_;91494520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CTlGIJs8cxM%3D;221;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";338000;_NO_APLICA_;1;_NO_APLICA_;338000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BBeOLrFWlBc%3D;222;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";5785000;_NO_APLICA_;1;_NO_APLICA_;5785000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E6Xz6P7cLRc%3D;223;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";58641050;_NO_APLICA_;1;_NO_APLICA_;58641050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QnFrbHzbSko%3D;224;72131601-002;"Preparacion de obra";"Preparacion de obra";7680000;_NO_APLICA_;1;_NO_APLICA_;7680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BB%2B5gPgTrx0%3D;225;72131601-002;"Preparacion de obra";"Preparacion de obra";11264000;_NO_APLICA_;1;_NO_APLICA_;11264000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rtgkRK51LDU%3D;226;72131601-002;"Preparacion de obra";"Preparacion de obra";41280000;_NO_APLICA_;1;_NO_APLICA_;41280000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6uwQzknuCXs%3D;227;72101903-001;"Carpinteria metalica";"Carpinteria metalica";180480000;_NO_APLICA_;1;_NO_APLICA_;180480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mEum7i34Iug%3D;228;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";61440000;_NO_APLICA_;1;_NO_APLICA_;61440000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SiyWiLjcaEE%3D;229;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";134400000;_NO_APLICA_;1;_NO_APLICA_;134400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IQGBGA3jkKE%3D;230;72101704-001;"Construccion de losa";"Contruccion de losa";20480000;_NO_APLICA_;1;_NO_APLICA_;20480000;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N3jYIjhP1PQ%3D;231;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";51200000;_NO_APLICA_;1;_NO_APLICA_;51200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4yyQP7yzX68%3D;232;72131601-013;"Limpieza de obra";"Limpieza de obra";11520000;_NO_APLICA_;1;_NO_APLICA_;11520000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I47QkBfGNSI%3D;233;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";7680000;_NO_APLICA_;1;_NO_APLICA_;7680000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uMVs%2BKlVEnE%3D;234;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";10752000;_NO_APLICA_;1;_NO_APLICA_;10752000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jTmpNaZ%2Bpy8%3D;235;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";32000000;_NO_APLICA_;1;_NO_APLICA_;32000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
En4eS84E%2Fb0%3D;236;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";19840000;_NO_APLICA_;1;_NO_APLICA_;19840000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KGJiUpydfRs%3D;237;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";204800000;_NO_APLICA_;1;_NO_APLICA_;204800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XNbgmE7hXmE%3D;238;72131601-002;"Preparacion de obra";"Preparacion de obra";24330240;_NO_APLICA_;1;_NO_APLICA_;24330240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G6DzltxCVDg%3D;239;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";28160000;_NO_APLICA_;1;_NO_APLICA_;28160000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vJs9h4nh8Pg%3D;240;72131601-9995;"Construccion de Caseta de Seguridad";"Construccion de Caseta de Seguridad";32000000;_NO_APLICA_;1;_NO_APLICA_;32000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tUodsqAkfpg%3D;241;72131601-002;"Preparacion de obra";"Preparacion de obra";40960000;_NO_APLICA_;1;_NO_APLICA_;40960000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4B8u8aHyLNw%3D;242;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";5760000;_NO_APLICA_;1;_NO_APLICA_;5760000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3v9iF8PyuVs%3D;243;72131601-002;"Preparacion de obra";"Preparacion de obra";18840491;_NO_APLICA_;1;_NO_APLICA_;18840491;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MFNxOQv%2BMsQ%3D;244;72131601-002;"Preparacion de obra";"Preparacion de obra";1560000;_NO_APLICA_;1;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iZeC7EQfwzY%3D;245;72131601-002;"Preparacion de obra";"Preparacion de obra";1690000;_NO_APLICA_;1;_NO_APLICA_;1690000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iCidt4x6H%2BI%3D;246;72131601-002;"Preparacion de obra";"Preparacion de obra";19537570;_NO_APLICA_;1;_NO_APLICA_;19537570;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IjAK5L9X6BY%3D;247;72131601-002;"Preparacion de obra";"Preparacion de obra";3837655;_NO_APLICA_;1;_NO_APLICA_;3837655;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v%2FBwnLN5nwU%3D;248;72131601-002;"Preparacion de obra";"Preparacion de obra";59750600;_NO_APLICA_;1;_NO_APLICA_;59750600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FReSfcJbIDA%3D;249;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";96749244;_NO_APLICA_;1;_NO_APLICA_;96749244;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S4gIGyDBj80%3D;250;72131601-005;Mamposteria;Mamposteria;64300635;_NO_APLICA_;1;_NO_APLICA_;64300635;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aCjDUbgr2Ms%3D;251;72131601-006;Aislacion;Aislacion;2711872;_NO_APLICA_;1;_NO_APLICA_;2711872;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sLjMo%2F%2F%2By%2Bo%3D;252;72131601-008;Revoques;Revoques;32464261;_NO_APLICA_;1;_NO_APLICA_;32464261;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YJQfIe7X08I%3D;253;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";11529384;_NO_APLICA_;1;_NO_APLICA_;11529384;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7ohNAGCGkfg%3D;254;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";50576303;_NO_APLICA_;1;_NO_APLICA_;50576303;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LxPVix4Xpcg%3D;255;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";11246170;_NO_APLICA_;1;_NO_APLICA_;11246170;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L6jDTYLdb44%3D;256;72101903-001;"Carpinteria metalica";"Carpinteria metalica";14300000;_NO_APLICA_;1;_NO_APLICA_;14300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QuwNWNysbRM%3D;257;72101903-001;"Carpinteria metalica";"Carpinteria metalica";10660000;_NO_APLICA_;1;_NO_APLICA_;10660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bRVELSYloQU%3D;258;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";29187609;_NO_APLICA_;1;_NO_APLICA_;29187609;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iKn%2FH9ezoGM%3D;259;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";18749770;_NO_APLICA_;1;_NO_APLICA_;18749770;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WEZcyP%2BctIY%3D;260;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";1959828;_NO_APLICA_;1;_NO_APLICA_;1959828;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h3BZDXQ561s%3D;261;72131601-012;"Servicio de pintura";"Servicio de pintura";14208408;_NO_APLICA_;1;_NO_APLICA_;14208408;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B28tm2KLPKk%3D;262;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1961271;_NO_APLICA_;1;_NO_APLICA_;1961271;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gpXOam7No%2Fc%3D;263;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";389087;_NO_APLICA_;1;_NO_APLICA_;389087;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lakVrjdyumE%3D;264;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";4863554;_NO_APLICA_;1;_NO_APLICA_;4863554;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ki6Arli%2B3u4%3D;265;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";15741050;_NO_APLICA_;1;_NO_APLICA_;15741050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aMdMvF8gFzA%3D;266;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";11895000;_NO_APLICA_;1;_NO_APLICA_;11895000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J9ccL%2FpkvxM%3D;267;72131601-002;"Preparacion de obra";"Preparacion de obra";5028725;_NO_APLICA_;1;_NO_APLICA_;5028725;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v1sxdY0ORXc%3D;268;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";1560000;_NO_APLICA_;1;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O9atMMSNOzY%3D;269;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";96749244;_NO_APLICA_;1;_NO_APLICA_;96749244;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Eajkfla9YgU%3D;270;72131601-005;Mamposteria;Mamposteria;70894640;_NO_APLICA_;1;_NO_APLICA_;70894640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ljaLgyrGbvg%3D;271;72131601-006;Aislacion;Aislacion;2711872;_NO_APLICA_;1;_NO_APLICA_;2711872;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FFN4rI9GySs%3D;272;72131601-008;Revoques;Revoques;32381789;_NO_APLICA_;1;_NO_APLICA_;32381789;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DEtYFBNOZog%3D;273;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";11529384;_NO_APLICA_;1;_NO_APLICA_;11529384;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aiDq3xwj6FE%3D;274;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";50576303;_NO_APLICA_;1;_NO_APLICA_;50576303;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kt64Y4zAODI%3D;275;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";11246170;_NO_APLICA_;1;_NO_APLICA_;11246170;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QCGrWZiYR%2Bw%3D;276;72101903-001;"Carpinteria metalica";"Carpinteria metalica";14300000;_NO_APLICA_;1;_NO_APLICA_;14300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1GtVMx9XECU%3D;277;72101903-001;"Carpinteria metalica";"Carpinteria metalica";10660000;_NO_APLICA_;1;_NO_APLICA_;10660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K8LWa5W6wDY%3D;278;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";11682589;_NO_APLICA_;1;_NO_APLICA_;11682589;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vNO83CAY%2BkQ%3D;279;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";18749770;_NO_APLICA_;1;_NO_APLICA_;18749770;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a0N2oq%2FkwBw%3D;280;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";1959828;_NO_APLICA_;1;_NO_APLICA_;1959828;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kfcucvlAPlc%3D;281;72131601-012;"Servicio de pintura";"Servicio de pintura";14208408;_NO_APLICA_;1;_NO_APLICA_;14208408;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
