id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPliHzxfABasNQa9Np9ZTer;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001379;;2500000;2377454;PYG;Guaraníes;2015-11-06;137063
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPSqtELo8XwOtQa9Np9ZTer;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001381;;36900000;35091229;PYG;Guaraníes;2015-11-06;137063
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkN0YuJQIzoQjtQa9Np9ZTer;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001382;;500000;498182;PYG;Guaraníes;2015-11-06;137063
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNavqWYtaqfduv3zHlIah6q;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001329;;1820000;1813382;PYG;Guaraníes;2015-11-05;135992
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOwhlC9FTzEIev3zHlIah6q;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001330;;1240000;1235491;PYG;Guaraníes;2015-11-05;135992
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPNUsfe5kUbdOv3zHlIah6q;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001332;;1060000;1056145;PYG;Guaraníes;2015-11-05;135992
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPA%2BhyWTTj%2Bd%2Bv3zHlIah6q;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001338;;1240000;1235491;PYG;Guaraníes;2015-11-05;135992
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPZYBIGbG56duv3zHlIah6q;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001341;;6680000;6352558;PYG;Guaraníes;2015-11-05;135992
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNDFNaylzd5Dev3zHlIah6q;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001346;;2240000;2130199;PYG;Guaraníes;2015-11-05;135992
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkM73m2n0O9yGev3zHlIah6q;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001348;;1420000;1414836;PYG;Guaraníes;2015-11-05;135992
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPa2Pjl%2BCIUi%2Bv3zHlIah6q;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001370;;1120000;1115927;PYG;Guaraníes;2015-11-05;135992
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOggN288DOio%2Bv3zHlIah6q;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001374;;1120000;1115927;PYG;Guaraníes;2015-11-05;135992
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMhNVHVBrfuZev3zHlIah6q;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001377;;1120000;1115927;PYG;Guaraníes;2015-11-05;135992
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNoOEa6k%2BXiOev3zHlIah6q;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001378;;1180000;1175709;PYG;Guaraníes;2015-11-05;135992
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMxCq86%2BDNqF%2Bv3zHlIah6q;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001380;;1180000;1175709;PYG;Guaraníes;2015-11-05;135992
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPMwF6xOcqwnev3zHlIah6q;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001383;;1120000;1115927;PYG;Guaraníes;2015-11-05;135992
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNTRk5uSr3PIuv3zHlIah6q;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001384;;1120000;1115927;PYG;Guaraníes;2015-11-05;135992
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPEC%2BpbCcVW7ev3zHlIah6q;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001385;;1120000;1115927;PYG;Guaraníes;2015-11-05;135992
