slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
275848-gloria-francisca-sarabia-1;CD-13001-14-92194;"2014-08-19 17:12:44.835115";275848;"ADQUISICION DE EQUIPOS DE AUDIO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13045000;PYG;Guaraníes;;"2014-07-31 19:39:15"
275826-gloria-francisca-sarabia-2;CD-12005-14-92286;"2014-08-20 16:28:38.753423";275826;"Adquisicion de Parlantes, Microfono y Equipos de Comunicaciones";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4300000;PYG;Guaraníes;;"2014-08-06 10:04:37"
271538-gloria-francisca-sarabia-9;CD-12008-14-97736;"2014-11-12 18:28:39.315219";271538;"Adquisición de Equipos de Comunicación";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8300000;PYG;Guaraníes;;"2014-08-28 10:33:23"
272536-gloria-francisca-sarabia-5;CO-28005-14-94010;"2014-09-23 08:10:53.756249";272536;"Adquisición de Equipos Educativos y de Comunicación para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17130000;PYG;Guaraníes;;"2014-09-09 10:24:31"
270255-gloria-francisca-sarabia-1;CD-28001-14-93855;"2014-09-18 17:14:44.902488";270255;"Adquisicion de Instrumentos musicales";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15802000;PYG;Guaraníes;;"2014-09-11 11:16:25"
279518-gloria-francisca-sarabia-2;CD-12008-14-94208;"2014-09-24 17:57:19.36825";279518;"ADQUISICION DE EQUIPOS AUDIO VISUAL PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23450000;PYG;Guaraníes;;"2014-09-15 16:29:02"
279547-gloria-francisca-sarabia-1;CD-13001-14-94897;"2014-10-03 16:07:14.158824";279547;"ADQUISICIÓN DE EQUIPO DE AUDIO PORTATIL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700000;PYG;Guaraníes;;"2014-09-20 10:13:16"
271535-gloria-francisca-sarabia-3;CO-12005-14-95699;"2014-10-16 16:38:49.197137";271535;"Adquisicion de Maquinarias, Equipos de Comunicación y Señalamientos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79677000;PYG;Guaraníes;;"2014-10-09 14:57:33"
271519-gloria-francisca-sarabia-3;CO-12005-14-95725;"2014-10-17 12:33:20.835304";271519;"Adquisicion de Maquinarias, Equipos Educativos y Recreacionales.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190820000;PYG;Guaraníes;;"2014-10-13 14:52:08"
271134-gloria-francisca-sarabia-3;CD-23016-14-95796;"2014-10-20 09:54:15.105281";271134;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44880000;PYG;Guaraníes;;"2014-10-15 11:56:13"
273548-gloria-francisca-sarabia-3;CO-12005-14-96525;"2014-10-29 12:42:29.918841";273548;"Adquisición de Equipos de Comunicación y Señalamiento";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81249000;PYG;Guaraníes;;"2014-10-15 12:58:09"
280560-gloria-francisca-sarabia-2;CD-28002-14-96688;"2014-10-30 18:31:44.676693";280560;"Adquisición de Equipos Audiovisuales y Comunicación ";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17330000;PYG;Guaraníes;;"2014-10-20 08:26:30"
280371-gloria-francisca-sarabia-1;CO-12005-14-96232;"2014-10-27 14:57:21.299348";280371;"Adquisición de Cámaras de Circuito Cerrado, Equipos de Comunicación y Recreacionales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29912000;PYG;Guaraníes;;"2014-10-20 11:39:03"
280414-gloria-francisca-sarabia-1;CD-22007-14-99261;"2014-11-28 20:41:34.086077";280414;"Adquisicion de Equipos de Audio para el Salon Auditorio de la Gobernacion de Itapua - Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33813000;PYG;Guaraníes;;"2014-10-20 15:04:59"
280911-gloria-francisca-sarabia-2;CD-12003-14-98407;"2014-11-22 12:53:45.939669";280911;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4850000;PYG;Guaraníes;;"2014-10-31 10:29:56"
279442-gloria-francisca-sarabia-2;CD-12001-14-97513;"2014-11-11 17:48:23.751643";279442;"ADQUISICION DE CENTRAL TELEFONICA Y OTROS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14780000;PYG;Guaraníes;;"2014-11-03 09:01:54"
274118-gloria-francisca-sarabia-3;CD-21001-14-98362;"2014-11-21 16:30:39.3132";274118;"CD 54/2014 - ADQUISICION DE EQUIPOS DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27550000;PYG;Guaraníes;;"2014-11-13 10:46:43"
273150-gloria-francisca-sarabia-2;CD-12001-14-98641;"2014-11-25 17:03:48.852603";273150;"Adquisición de Equipos Audivisuales, alarmas y detector de incendio";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9050000;PYG;Guaraníes;;"2014-11-17 09:01:52"
271611-gloria-francisca-sarabia-10;CO-22007-14-99215;"2014-11-28 19:52:52.760386";271611;"Adquisición de Equipos Informaticos , equipos de comunicaciones y audio visual para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7760000;PYG;Guaraníes;;"2014-11-17 17:12:56"
271571-gloria-francisca-sarabia-4;CO-25005-14-98964;"2014-11-27 20:34:12.776079";271571;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53500000;PYG;Guaraníes;;"2014-11-19 07:31:53"
279977-gloria-francisca-sarabia-1;CD-12001-14-101812;"2014-12-23 09:10:51.92771";279977;"Adquisición de Equipos en General";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7950000;PYG;Guaraníes;;"2014-11-20 16:47:12"
274698-gloria-francisca-sarabia-1;CD-12005-14-98932;"2014-11-27 19:35:37.012524";274698;"ADQUISICION DE ACCESORIOS PARA INSTRUMENTOS MUSICALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8193000;PYG;Guaraníes;;"2014-11-21 10:12:07"
283786-gloria-francisca-sarabia-3;CD-12005-14-99024;"2014-11-28 09:58:24.890992";283786;"Adquisicion de Equipos de Audiovisuales y Recreacioaneles CIAERE 313";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21750000;PYG;Guaraníes;;"2014-11-26 15:43:04"
272936-gloria-francisca-sarabia-4;CD-28005-14-99472;"2014-12-03 09:44:37.599145";272936;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y DE COMUNICACIÓN";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15400000;PYG;Guaraníes;;"2014-11-26 16:35:45"
283510-gloria-francisca-sarabia-1;CD-12005-14-99162;"2014-11-28 18:40:18.447568";283510;"ADQUISICION DE EQUIPOS EDUCATIVOS Y RECREACIONALES ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18810000;PYG;Guaraníes;;"2014-11-28 09:20:27"
281415-gloria-francisca-sarabia-2;CD-13006-14-102812;"2014-12-26 16:46:21.066004";281415;"Adquisicion de Equipos para el Salon Multiple de la Sede Artigas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20490000;PYG;Guaraníes;;"2014-11-28 09:55:11"
280889-gloria-francisca-sarabia-1;CO-30126-14-101968;"2014-12-23 14:49:57.822019";280889;"ADQUISICION DE EQUIPOS DE AUDIO y SONIDOS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65700000;PYG;Guaraníes;;"2014-12-11 18:17:19"
275500-gloria-francisca-sarabia-1;CD-12005-14-100969;"2014-12-18 17:06:32.587145";275500;"ADQUISICION DE EQUIPOS DE COMUNICACION";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2700000;PYG;Guaraníes;;"2014-12-12 11:22:16"
282916-gloria-francisca-sarabia-5;CD-12005-14-102058;"2014-12-23 16:06:02.471335";282916;"Adquisición de Equipos de Comunicación";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000;PYG;Guaraníes;;"2014-12-12 14:54:41"
284363-gloria-francisca-sarabia-3;CD-22003-14-100825;"2014-12-18 12:03:43.750423";284363;"Adquisición de Equipos Varios";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22160000;PYG;Guaraníes;;"2014-12-13 10:45:31"
284236-gloria-francisca-sarabia-2;CD-12011-14-101402;"2014-12-19 17:23:20.667721";284236;"Adquisición de Equipos de Comunicación y Audio Visual";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45380000;PYG;Guaraníes;;"2014-12-15 09:07:53"
267432-gloria-francisca-sarabia-3;CO-25004-14-102036;"2014-12-23 15:52:49.21313";267432;"EQUIPAMIENTO DE AUDIO DEL SALÓN AUDITORIO DE CAPACITACION DE LA ANNP.-";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134510000;PYG;Guaraníes;;"2014-12-15 14:21:59"
284029-gloria-francisca-sarabia-2;CD-13006-14-102768;"2014-12-26 15:30:36.955104";284029;"Adquisicion de Equipos varios para Dpto. Tecnologia y Comunicacion";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1835000;PYG;Guaraníes;;"2014-12-16 15:16:53"
283509-gloria-francisca-sarabia-1;CD-12008-14-103200;"2014-12-27 20:36:19.696835";283509;"ADQUISICION DE EQUIPOS DE COMUNICACION PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117900000;PYG;Guaraníes;;"2014-12-18 15:40:40"
280099-gloria-francisca-sarabia-2;CD-12013-14-102448;"2014-12-24 10:32:08.261673";280099;"CD N°38/2014 ADQUISICION DE MUEBLES Y EQUIPOS PARA LA DIRECCION DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98500000;PYG;Guaraníes;;"2014-12-23 12:31:12"
277848-gloria-francisca-sarabia-3;CD-30228-15-103397;"2015-01-20 07:08:24.635913";277848;"Equipo multimedia y sonido.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18800000;PYG;Guaraníes;;"2015-01-16 08:35:14"
284287-gloria-francisca-sarabia-6;CD-28005-15-104848;"2015-04-08 14:10:36.386048";284287;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN PARA LA FACULTAD DE CIENCIAS ECONÓMICAS Y ADMINISTRATIVAS";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6900000;PYG;Guaraníes;;"2015-02-16 15:37:55"
284287-gloria-francisca-sarabia-5;CD-28005-15-104849;"2015-04-08 14:11:11";284287;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN PARA LA FACULTAD DE CIENCIAS ECONÓMICAS Y ADMINISTRATIVAS";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8600000;PYG;Guaraníes;;"2015-02-16 15:37:55"
289202-gloria-francisca-sarabia-1;CD-12005-15-107692;"2015-06-19 16:51:39.630401";289202;"Adq. de Servicios de Mantenimiento y Reparacion de Equipos de Audio de la Sala de Ingles";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2015-05-29 09:09:37"
288525-gloria-francisca-sarabia-1;CD-28001-15-112774;"2015-09-30 20:07:09.961613";288525;"Adquisición de Equipos de Comunicación para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7080000;PYG;Guaraníes;;"2015-09-25 14:18:36"
298808-gloria-francisca-sarabia-2;CD-12005-15-115948;"2015-12-07 09:34:57.897778";298808;"Adq. de Equipos Educativos, Recreacionales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7440000;PYG;Guaraníes;;"2015-11-24 16:13:53"
301183-gloria-francisca-sarabia-4;CD-12005-15-117987;"2015-12-28 17:03:54.002439";301183;"ADQUISICION DE EQUIPOS VARIOS PARA LA DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32750000;PYG;Guaraníes;;"2015-12-21 14:56:48"
300348-gloria-francisca-sarabia-3;CD-13001-16-119622;"2016-03-30 12:52:43.634";300348;"ADQUISICION DE EQUIPOS DE COMUNICACION, AUDIO Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";760000;PYG;Guaraníes;;"2015-12-23 19:54:59"
331737-gloria-francisca-sarabia-1;CD-12005-17-141997;"2017-08-03 15:37:25.523";331737;"Adquisición de Instrumentos Musicales para el Personal del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2017-07-21 17:02:27"
344055-gloria-francisca-sarabia-1;CO-12005-18-162186;"2018-10-19 14:29:48.666";344055;"ADQUISICIÓN DE EQUIPOS MUSICALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";233970000;PYG;Guaraníes;;"2018-09-25 17:08:51"
