id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNa3QWwaMqzzzSVvaIPENGb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003993;;3056104;2875932;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOItHoN%2FQnOUoKgDsPLS0t9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003994;;3043344;2863925;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOTBozt%2B8XjJr5ZHXQp%2FgJl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004013;;7745840;7289187;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMwTFbq55OnCeNHZ%2FUOF6i%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004014;;6833600;6430728;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOZ2CKcHkZkMfTCGAl7bPMV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004015;;1477440;1390339;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOXM7jKCHsJ8IVtrTpHP%2FY1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004016;;5931648;5581951;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOJ3XgkXi0xgVY1yEdYG%2BpC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004017;;4953515;4661483;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNOmIZIcnYKsK4w262TCRC9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004018;;633840;596472;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkO0B1p5V57TvSvXHj20JWrH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004019;;5083488;4783793;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMXq51x46oVVYUkU0E3Wg5A;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004020;;3954416;3721286;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkN2YHy1pbQWHDr8ICsZFRqI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004021;;792528;745805;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkM%2BKBjuJr7omJ%2BrfIu9dRSA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004022;;5083488;4783793;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOoHpu7r%2FYhAlvtG1YBl%2Bnw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004023;;3976304;3741883;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNRBClWP8NmBF5NvmegNy%2FX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004024;;761520;716625;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPTzq9j2XdKSrKJx6Hnhlzv;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004025;;24876377;23409801;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMFQPLSi7KhgHJ2pbXOSHWC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004026;;18920296;17804859;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNHvLK4RKer8oGHSV7jj8uY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004027;;27386048;25771516;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMNYOH6Kl5FmtjnNg5O8md4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004028;;6624897;6234329;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMOMGHV6zj7J3RIXRXeE1f%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004029;;18613615;17516258;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOT5tn8UZTYeAL15th4456h;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004031;;8063904;7588500;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMhzoJe9U4OYgPtyMfbwKvR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004033;;5052633;4754757;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkM5tX3LTjKPQu66JIv83Bfz;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003844;;24075801;22656423;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNMG7co6XrjKpYAg27VhdSH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003845;;7590409;7142920;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNR6kwzN1WzxQKhoZX%2BZ0ol;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003846;;17305200;16284980;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOH%2B%2FL1pLXMZO0gcxoBJBug;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003847;;17352909;16329877;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNML1xRDs3slMXfGHsVcM1W;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003849;;5030897;4734303;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPW9Lp805ukRGQOhuLOGPiS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003850;;21736;20453;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOmCgfaeXP1jl6tcRS0xDSd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003852;;5560519;5232700;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOHZIO3Okq4X7JDAGq2hKXI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003853;;867200;816075;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOPSgjjW51IbBf94OiQxX0A;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003854;;4183193;3936576;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkP0EuJebtbT%2FTcuJtEEpHeM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003856;;867200;816075;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNBhPGsgBMguJhe0po1yPgg;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003857;;4183193;3936574;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNvLdZwH9mtLEnolfmWHGCL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003858;;5560519;5232700;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPRIHgnApWeGXr1t7l3wHf9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003859;;1566555;1474199;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMQAfD8OnSIW9LSMGaXd%2FSq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003860;;4183193;3936576;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPwPd9lJBfFoob2AEPNbn56;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003861;;4183193;3936576;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPHbaZCgu%2BnCf8MpbBsDGIc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003862;;5560519;5232701;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMkDmrHdJFH64Q11JSASwFr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003863;;1566555;1474199;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkO3GUtAU4%2BoT2sW0xYHbdEC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003864;;5560519;5232701;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMJomqIjXX1oDZVsqhQwYcK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003865;;1426684;1342575;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkN%2FcossDdSxg6gIElJ%2Bmgey;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003866;;7549080;7104026;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMUK0jerXG7IcP1ApUKepFR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003867;;28614464;26927512;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNg%2Bd%2FnSF%2FbvjjXtJGq23sM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003868;;366016;344438;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkP4m%2BaM0i%2B%2BlYXpz%2B6DqWSr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003870;;7732088;7276247;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPYoyTql5j58MZ7jd5M43HR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003871;;28614464;26927512;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMmZtfl0avaCEKzMKqC1fH3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003873;;366016;344438;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMeRmObWajHA6d%2Fc4IvRV1y;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003874;;4575200;4305472;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPJJfM%2BbPN3htmeNwMNxY%2Bi;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003875;;20725656;19503785;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPBDkpOp0izuXoW1arIkY0Q;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003876;;256211;241106;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNnp3mfZ4tKHa8sN7%2B6WRNh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003877;;7691200;7237769;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkN0hDbdxuNQZ%2B3FmJHWNMG4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003878;;7691200;7237769;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPNwAcUjqV1KUfxMIN%2F4uup;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003879;;7691200;7237769;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkObb6mQb5Wua0Bk3WYIG9nV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003881;;2072434;1950254;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNv8oQ65CV3QivlK6gliyka;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003882;;2072434;1950254;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNCQ%2Fi2dpQ%2BmqGxjsNZRsPn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003883;;4263600;4012241;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkO3b3a3Skebv3heoGfjJcr2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003886;;4681600;4405599;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkP7dbfz9%2FwXcuRS6c5VObCQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003903;;5560519;5232700;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOxc2KAL2NJ1DIOqYEsLDhc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003942;;5935600;5585669;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNtuItEpw8PRCZVJ9wQj29I;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003943;;5099600;4798954;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMg%2BB5HHYkWvjrsAkf3I6hW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003755;;3385648;3186048;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNTkfiX7XqP%2B5bT8jFc7czr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003756;;14871928;13995161;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOxjEUPDe3BswYTVeVhgvgU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0003758;;640528;602767;PYG;Guaraníes;2022-04-05;
