id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkM7sm7YZeXzqpWprW2qesgs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060731;;22016800;21185413;PYG;Guaraníes;2018-10-11;130250
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkME0mtqI0pFGY7%2FXI6RKncE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060739;;22960000;22098145;PYG;Guaraníes;2018-10-11;130268
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMokSMbLzAHUpTH4SdE9iwU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060411;;54478000;52445296;PYG;Guaraníes;2018-10-04;112854
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMgDRl9F%2F7yO5TH4SdE9iwU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060413;;54866000;52815329;PYG;Guaraníes;2018-10-04;112854
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMN5L9xH5g4PzBEi1Jpq5lE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060704;;116864000;112522680;PYG;Guaraníes;2018-10-04;115682
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPIdX5f09INdvqTvTWX6BZ9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060293;;15613600;15027423;PYG;Guaraníes;2018-09-20;114446
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMqx0leT%2BJGPfqTvTWX6BZ9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060297;;15981100;15376908;PYG;Guaraníes;2018-09-20;114446
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOYBXa5SUegNvEBiOyvkVw1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060408;;2203000;2195149;PYG;Guaraníes;2018-09-20;113119
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNjl7%2B7jb7Hgutg2p7Es14z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060710;;20146000;19381280;PYG;Guaraníes;2018-09-20;111223
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOBkXQSQjvg26UFdpfoqVsZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060299;;54578000;52541590;PYG;Guaraníes;2018-09-19;110720
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNrKKyQdByoy7QkL5clKd5p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060356;;64496000;62101677;PYG;Guaraníes;2018-09-19;110728
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOIZl%2FLpddBtT3i%2FZhLd2ki;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060357;;91494000;88102622;PYG;Guaraníes;2018-09-19;110729
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMm%2Ba87SsinMP356K8JRVPj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060368;;50769500;48860389;PYG;Guaraníes;2018-09-19;110730
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOeQoUClreXUf356K8JRVPj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060401;;45143000;43459899;PYG;Guaraníes;2018-09-19;110730
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOcHT7ebh0foeJu5Pf6dq0I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060294;;2841900;2728852;PYG;Guaraníes;2018-09-10;110909
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOhpC4vK9RVHeJu5Pf6dq0I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060295;;12015600;11555156;PYG;Guaraníes;2018-09-10;110909
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPQ8S1yC2ZiB6pISNqZnN0q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060298;;22767000;21905606;PYG;Guaraníes;2018-09-10;110719
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOH%2Brl%2FbFbSiiKXfIZIVdMY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060352;;17618000;16964959;PYG;Guaraníes;2018-09-10;110695
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPg2PRUOclhfO3Fvbq5l6rl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060354;;2133200;2125263;PYG;Guaraníes;2018-09-10;111779
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOpril97ktCeMhrtYa0F9OE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060405;;17720000;17058195;PYG;Guaraníes;2018-09-10;110699
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOS0or9TrwN0BDfI6WDA80E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060296;;24713000;23780658;PYG;Guaraníes;2018-09-06;96845
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMzX0YNifm24xDfI6WDA80E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060353;;21098000;20315967;PYG;Guaraníes;2018-09-06;96845
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPhvhXJj3rSZBDfI6WDA80E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060355;;20417000;19660211;PYG;Guaraníes;2018-09-06;96845
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOdZ1PMa7lqdnGZOl8%2F57CG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060351;;20787000;20008990;PYG;Guaraníes;2018-08-28;96395
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMKzhDl5c%2FN%2BQYBtRJQpNOe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060406;;15463600;14884774;PYG;Guaraníes;2018-08-28;96360
