slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
425648-guaindupar-srl-1;CD-30173-23-229458;"2023-07-22 10:52:39.868";425648;"Adquisición de Uniformes y Equipos para PMT";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88100000;PYG;Guaraníes;;"2023-05-18 14:01:35"
422588-guaindupar-srl-9;LP-12008-23-228984;"2023-07-10 17:02:10.786";422588;"ADQUISICION DE EQUIPAMIENTOS MEDICOS Y MOBILIARIOS PARA 31 USF";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31674000;PYG;Guaraníes;;"2023-07-03 09:34:58"
432035-guaindupar-srl-1;CD-30174-23-229945;"2023-08-03 08:38:32.376";432035;"Adquisición de parque infantil para la Plaza Monumento a los Héroes";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134235000;PYG;Guaraníes;;"2023-07-11 07:58:39"
429380-guaindupar-srl-5;CO-25005-23-229570;"2023-07-25 10:19:31.714";429380;"ADQUISICION DE CHALECOS,CALZADOS Y OTROS PARA EL AREA OPERATIVA DEL AISP,AIG Y AERODROMOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47000000;PYG;Guaraníes;;"2023-07-13 09:38:29"
410611-guaindupar-srl-2;CO-25007-23-230636;"2023-08-22 14:49:45.193";410611;"Adquisición de equipos de seguridad industrial ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";291942400;PYG;Guaraníes;;"2023-07-19 11:00:31"
412561-guaindupar-srl-3;CD-12008-23-230394;"2023-08-16 09:19:48.85";412561;"ADQUISICION DE CALZADOS PARA PERSONAL DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11546400;PYG;Guaraníes;;"2023-08-04 09:10:18"
424953-guaindupar-srl-2;LP-25002-23-232324;"2023-10-13 11:28:45.727";424953;"Lp1757-23 Adquisición de Escaleras para Baja Tensión y Tipo Tijera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1787230000;PYG;Guaraníes;;"2023-08-17 08:47:47"
424915-guaindupar-srl-4;LP-25002-23-233516;"2023-11-13 15:15:17.695";424915;"Lp1756-23 Adquisición de Equipos y Herramientas de Seguridad de uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1354896110;PYG;Guaraníes;;"2023-08-31 14:57:43"
424846-guaindupar-srl-2;LP-25002-23-232501;"2023-10-18 10:48:57.245";424846;"Lp1760-23 Adquisición de Zapatones de Seguridad para Riesgo Eléctrico, Riesgo Mecánico, Botas y Pilotines de Lluvia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1054226630;PYG;Guaraníes;;"2023-09-26 09:41:51"
432112-guaindupar-srl-6;CD-40002-23-232927;"2023-10-30 08:31:18.69";432112;"ADQUISICION DE EQUIPOS DE SEGURIDAD PARA LA DIRECCION DE ALCANTARILLADO SANITARIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11229734;PYG;Guaraníes;;"2023-10-03 14:27:11"
424885-guaindupar-srl-7;LP-25002-23-236338;"2023-12-13 08:56:49.608";424885;"Lp1762-23 Adquisición de Equipos de Seguridad para uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1575407085;PYG;Guaraníes;;"2023-11-09 17:58:55"
436935-guaindupar-srl-1;CD-30184-23-236324;"2023-12-13 08:11:13.992";436935;"ADQUISICIÓN DE INMOVILIZADORES DE VEHICULOS (CEPOS).-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84000000;PYG;Guaraníes;;"2023-11-27 10:12:12"
429201-guaindupar-srl-3;LP-25006-23-236143;"2023-12-12 11:43:02.099";429201;"Adquisición de Equipos de Protección Personal (EPI) para Personal Operativo de PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";271030000;PYG;Guaraníes;1;"2023-11-27 16:58:27"
434508-guaindupar-srl-5;LP-12005-24-238693;"2024-04-19 16:01:04.686";434508;"ADQUISICION DE TELAS, UNIFORMES Y CALZADOS - PLURIANUAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80781980;PYG;Guaraníes;;"2023-11-30 10:29:08"
436021-guaindupar-srl-3;"Pendiente de Emisión";"Pendiente de Emisión";436021;"Adquisición de Textil, Vestuario y Calzado";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18936500;PYG;Guaraníes;;"2023-12-05 08:56:03"
439668-guaindupar-srl-4;CO-12005-24-239063;"2024-05-16 14:46:15.991";439668;"ADQUISICION DE TEXTILES Y VESTUARIOS - AD REFERENDUM 2024";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96188000;PYG;Guaraníes;;"2024-04-30 11:51:36"
410089-guaindupar-srl-7;LP-30001-24-239655;"2024-06-18 11:59:02.302";410089;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS MUNICIPALES - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4400790240;PYG;Guaraníes;;"2024-05-06 08:46:18"
