slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
399649-adquisicion-zapatones-direccion-vialidad-1;399649;"ADQUISICION DE ZAPATONES PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-10-21 17:08:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159993604
386816-adquisicion-reactivos-e-insumos-laboratorio-central-covid-19-1;386816;"ADQUISICION DE REACTIVOS E INSUMOS PARA LABORATORIO CENTRAL - COVID 19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-11-08 15:44:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;16094765680
394274-adquisicion-materiales-seguridad-secretaria-nacional-cultura-1;394274;"Adquisición de Materiales de Seguridad - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-11-16 08:18:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9875875
402158-adquisicion-textiles-vestuarios-1;402158;"Adquisición de Textiles y Vestuarios.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-11-23 09:31:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127148177
379397-adquisicion-uniformes-uso-personal-tecnico-compania-1;379397;"ADQUISICIÓN DE UNIFORMES PARA USO DEL PERSONAL TÉCNICO DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2021-11-25 16:13:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;722356200
379138-adquisicion-elementos-seguridad-uso-personal-tecnico-compania-1;379138;"ADQUISICIÓN DE ELEMENTOS DE SEGURIDAD PARA USO DEL PERSONAL TECNICO DE LA COMPAÑIA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2021-11-30 16:15:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;409994758
395601-adquisicion-equipos-seguridad-tres-frentes-servicios-1;395601;" ADQUISICIÓN DE EQUIPOS DE SEGURIDAD PARA LOS TRES FRENTES DE SERVICIOS ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2021-11-30 17:17:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;820672657
393981-adquisicion-materiales-seguridad-onm-intn-1;393981;"ADQUISICION DE MATERIALES DE SEGURIDAD PARA EL ONM - INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2021-12-01 15:04:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43492670
394326-adquisicion-equipos-respuesta-derrames-hidrocarburos-1;394326;"Adquisición de Equipos de Respuesta a Derrames de Hidrocarburos";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-12-02 10:37:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;857315380
397271-adquisicion-uniformes-personal-campo-senepa-1;397271;"ADQUISICIÓN DE UNIFORMES PARA PERSONAL DE CAMPO DEL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2021-12-17 14:28:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;483925500
404525-adquisicion-telas-uniformes-calzados-ad-referendum-2022-1;404525;"ADQUISICION DE TELAS, UNIFORMES Y CALZADOS - AD REFERENDUM 2022";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2022-02-04 08:04:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1466788695
399957-lpn-n-44-21-adquisicion-reactivos-e-insumos-bacteriologia-red-laboratorio-cobertura-1;399957;"LPN N° 44/21 - ADQUISICIÓN DE REACTIVOS E INSUMOS DE BACTERIOLOGÍA - RED DE LABORATORIO - COBERTURA 24 MESES - MSP Y BS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-05-26 12:13:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;196991292149
405713-adquisicion-textiles-vestuarios-1;405713;"Adquisición de Textiles y Vestuarios ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2022-06-23 14:49:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;298099300
407263-cd-6532-2022-adquisicion-manguera-incendio-acople-aluminio-1;407263;"CD 6532/2022 Adquisición de Manguera contra Incendio con Acople de aluminio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-07-07 09:16:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39188521
407263-cd-6532-2022-adquisicion-manguera-incendio-acople-aluminio-1;407263;"CD 6532/2022 Adquisición de Manguera contra Incendio con Acople de aluminio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-07-07 09:16:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39188521
407197-cd-6536-2022-adquisicion-zapatones-riesgo-electrico-mecanico-1;407197;"CD 6536/2022 Adquisición de Zapatones para Riesgo Eléctrico y Mecánico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-08-08 16:44:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96426532
407197-cd-6536-2022-adquisicion-zapatones-riesgo-electrico-mecanico-1;407197;"CD 6536/2022 Adquisición de Zapatones para Riesgo Eléctrico y Mecánico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-08-08 16:44:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96426532
407370-lco-1168-adquisicion-escaleras-baja-tension-media-tension-tipo-tijera-1;407370;"LCO 1168_Adquisición de Escaleras para Baja Tensión, Media Tensión y Tipo Tijera.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-08-12 14:14:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;603205820
407370-lco-1168-adquisicion-escaleras-baja-tension-media-tension-tipo-tijera-1;407370;"LCO 1168_Adquisición de Escaleras para Baja Tensión, Media Tensión y Tipo Tijera.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-08-12 14:14:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;603205820
407302-lp1713-22-adquisicion-equipos-herramientas-seguridad-uso-individual-colectivo-1;407302;"Lp1713-22 Adquisición de Equipos y Herramientas de Seguridad de uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-08-19 08:36:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;928340812
407302-lp1713-22-adquisicion-equipos-herramientas-seguridad-uso-individual-colectivo-1;407302;"Lp1713-22 Adquisición de Equipos y Herramientas de Seguridad de uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-08-19 08:36:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;928340812
400667-adquisicion-urgencia-impostergable-medicamentos-e-insumos-covid-19-1;400667;"Adquisición por Urgencia Impostergable de Medicamentos e Insumos para COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";"2022-09-09 17:27:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150864581738
408422-adquisicion-prendas-vestir-dmh-e-inac-1;408422;"ADQUISICION DE PRENDAS DE VESTIR PARA DMH E INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-09-29 14:41:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52485000
412378-adquisicion-equipos-proteccion-personal-mantenimiento-hospital-nacional-1;412378;"Adquisición de Equipos de Protección para el Personal de Mantenimiento del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-09-30 15:09:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61173430
415314-adquisicion-calzados-seguridad-1;415314;"ADQUISICIÓN DE CALZADOS DE SEGURIDAD";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2022-10-04 12:36:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;314804550
417123-adquisicion-uniformes-personal-aseo-urbano-1;417123;"ADQUISICION DE UNIFORMES PARA PERSONAL DE ASEO URBANO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-10-17 11:14:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187153200
407276-lp-1721-22-adquisicion-equipos-seguridad-uso-individual-colectivo-1;407276;"Lp 1721-22 Adquisición de Equipos de Seguridad para uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2022-10-18 10:30:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2004114070
407276-lp-1721-22-adquisicion-equipos-seguridad-uso-individual-colectivo-1;407276;"Lp 1721-22 Adquisición de Equipos de Seguridad para uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2022-10-18 10:30:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2004114070
418365-cd-6556-2022-adquisicion-equipos-seguridad-resistente-llamas-efectos-termicos-arco-1;418365;"CD 6556/2022 Adquisición de Equipos de Seguridad Resistente a Llamas y a los Efectos Térmicos de Arco Eléctrico ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-10-20 07:46:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
418365-cd-6556-2022-adquisicion-equipos-seguridad-resistente-llamas-efectos-termicos-arco-1;418365;"CD 6556/2022 Adquisición de Equipos de Seguridad Resistente a Llamas y a los Efectos Térmicos de Arco Eléctrico ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-10-20 07:46:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
410432-adquisicion-uniformes-equipos-perforacion-senasa-1;410432;"Adquisición de Uniformes para Equipos de Perforación del SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-11-11 10:48:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41166000
408823-adquisicion-guantes-obreros-direccion-servicios-urbanos-1;408823;"ADQUISICION DE GUANTES PARA OBREROS DE LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-11-11 14:50:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174604000
418247-adquisicion-equipos-proteccion-1;418247;"Adquisición de Equipos de protección ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2022-11-15 11:31:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14069606
413934-adquisicion-elementos-seguridad-direccion-vialidad-1;413934;"ADQUISICION DE ELEMENTOS DE SEGURIDAD PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2022-11-18 09:32:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137745965
421094-adquisicion-uniformes-personal-servicio-1;421094;"Adquisición de Uniformes para el Personal de Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-11-21 08:45:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57010020
420290-adquisicion-materiales-seguridad-adiestramiento-1;420290;"ADQUISICIÓN DE MATERIALES DE SEGURIDAD Y ADIESTRAMIENTO";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2022-11-25 07:45:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29887152
418884-adquisicion-uniformes-calzados-otros-area-operativa-direccion-aeropuertos-1;418884;"ADQUISICION DE UNIFORMES, CALZADOS Y OTROS PARA EL AREA OPERATIVA DE LA DIRECCION DE AEROPUERTOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2022-11-28 11:14:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8257551
418640-adquisicion-autobombas-petropar-1;418640;"ADQUISICION DE AUTOBOMBAS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 16:07:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;17841891825
421121-accesorios-proteccion-seguridad-1;421121;"ACCESORIOS DE PROTECCION DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2022-11-29 16:54:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195331932
419558-cd-6565-2022-adquisicion-equipo-proteccion-baja-tension-1;419558;"CD 6565/2022 Adquisición de Equipo de Protección de Baja Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-30 18:47:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170965200
419540-adquisicion-equipos-elementos-seguridad-ducha-emergencia-lavaojos-plurianual-1;419540;"ADQUISICION DE EQUIPOS Y ELEMENTOS DE SEGURIDAD, DUCHA DE EMERGENCIA CON LAVAOJOS - PLURIANUAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2022-12-01 14:44:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;888180918
422603-adquisicion-telas-uniforme-calzados-ad-referendum-2023-1;422603;"ADQUISICION DE TELAS, UNIFORME Y CALZADOS - AD REFERENDUM 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2023-03-10 12:04:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1383765207
422584-adquisicion-textiles-calzados-vestuarios-marco-elecciones-nacionales-departamentales-1;422584;"ADQUISICIÓN DE TEXTILES, CALZADOS Y VESTUARIOS EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023 - AD REFERÉNDUM AL PRESUPUESTO 2023";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2023-03-24 12:05:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2199438860
419068-adquisicion-uniformes-funcionarios-centros-municipales-1;419068;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LOS CENTROS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-04-11 16:13:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193333500
420397-adquisicion-canalizadores-transito-segundo-llamado-1;420397;"ADQUISICION DE CANALIZADORES DE TRANSITO - SEGUNDO LLAMADO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2023-04-11 17:32:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179741750
429815-adquisicion-insumos-marco-contigencia-gripe-aviar-1;429815;"ADQUISICIÓN DE INSUMOS EN EL MARCO DE LA CONTIGENCIA CONTRA LA GRIPE AVIAR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-04-13 15:26:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41000000
426779-adquisicion-insumos-seguridad-sanitaria-laboratorio-contingencia-influenza-aviar-1;426779;"ADQUISICION DE INSUMOS DE SEGURIDAD SANITARIA Y DE LABORATORIO (Contingencia Influenza Aviar)";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2023-04-24 14:22:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;828991238
425412-adquisicion-equipos-seguridad-justicia-electoral-1;425412;"ADQUISICION DE EQUIPOS DE SEGURIDAD PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-05-09 14:45:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94718374
425094-provision-colocacion-reductores-velocidad-1;425094;"Provision y colocacion de reductores de velocidad";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-05-12 11:45:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84960000
417988-lpn-n-81-2022-adquisicion-medicamentos-insumos-e-instrumentales-direccion-salud-buco-1;417988;"LPN Nº 81/2022 - ""ADQUISICIÓN DE MEDICAMENTOS, INSUMOS E INSTRUMENTALES PARA LA DIRECCIÓN DE SALUD BUCODENTAL - MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-05-16 11:57:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83996036065
425648-adquisicion-uniformes-equipos-pmt-1;425648;"Adquisición de Uniformes y Equipos para PMT";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-05-18 14:01:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89950000
431002-adquisicion-parques-infantiles-1;431002;"ADQUISICION DE PARQUES INFANTILES";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-06-08 12:04:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159423055
422849-adquisicion-pizarra-acrilica-parque-infantil-instituciones-educativas-distrito-nemby-1;422849;"Adquisición de pizarra acrílica y parque infantil para las instituciones educativas del Distrito de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-06-20 15:05:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;223070000
422588-adquisicion-equipamientos-medicos-mobiliarios-31-usf-1;422588;"ADQUISICION DE EQUIPAMIENTOS MEDICOS Y MOBILIARIOS PARA 31 USF";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2023-07-03 09:34:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4305067156
431151-adquisicion-equipamiento-guarderia-ministerio-hacienda-1;431151;"ADQUISICIÓN DE EQUIPAMIENTO PARA LA GUARDERIA DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-07-05 08:42:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50864993
432035-adquisicion-parque-infantil-plaza-monumento-heroes-1;432035;"Adquisición de parque infantil para la Plaza Monumento a los Héroes";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-07-11 07:58:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146283121
