id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
42940;141;EETT;"2021-11-02 11:57:07";"Con relación al Ítem Instalaciones y Servicios Especiales (mes), en las EETT figura que hay que proveer de instalaciones y servicios varios hasta la Recepción Provisoria excepto de lo relativo a la Movilidad que dice que hay que proveer hasta la Recepción Final. Es correcto que se deba proveer de Movilidad hasta la Recepción Final?. Se consulta esto puesto que el Plazo de Obra es de 30 meses y a eso de debería agregar 12 meses más para la Recepción Final. Favor aclarar al respecto.";publico;2021-11-12;"Estos vehículos estarán a total disposición de la Unidad Nacional Ejecutora durante la ejecución de la Obra hasta la recepción final de la misma, así como lo especifican las EETT del PBC. "
42941;142;EETT;"2021-11-02 11:57:07";"Se solicita las Especificaciones Técnicas respectivas de los Ítems 5.1 al 5.18 del Lote 2, relativos al Puente sobre el Rio Ypane 250 m, con sus descripciones, alcances, métodos de medición, pago, etc. Favor proveer de las mismas.";publico;2021-11-12;"La ejecución de los Puentes de Hormigón Armado será de acuerdo a lo establecido en las Especificaciones Técnicas del ""MANUAL CON DISEÑOS ESTRUCTURALES STANDARIZADOS PARA PUENTES DE HORMIGÓN ARMADO DEL MOPC"".
Link de descarga: Manual de Carreteras del Paraguay Volumen 4
"
42942;143;EETT;"2021-11-02 11:57:12";"Se consulta si para esta Licitación de debe prever y cotizar en la Oferta el 1% del valor de la Oferta para la Compra de Certificados Ambientales por parte del MOPC?.";publico;2021-11-12;"Se aclara que, en el presente Llamado a licitación, no está contemplado la compra de certificados ambientales."
42944;144;"Lista de Cantidades";"2021-11-02 11:57:12";"En los Lotes 1, 2 y 3: con relación al Ítem “Riego de Liga (m2)” se solicita una revisión de las cantidades previstas, dado que de acuerdo con la verificación de cómputos métricos las cantidades necesarias serían mucho menores a las solicitadas. De acuerdo con nuestros cálculos en Planilla figura 80% más en el Lote 1, 85% más en el Lote 2 y 100% más en el Lote 3 de lo que se necesitaría. Favor verificar al respecto.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
42945;145;"Lista de Cantidades";"2021-11-02 11:57:14";"En Lotes 3: con relación al Ítem “Base Granular (m3)” se solicita una revisión de las cantidades previstas, dado que de acuerdo con la verificación de cómputos métricos las cantidades necesarias serían mucho mayores a las solicitadas. De acuerdo con nuestros cálculos en Planilla figura 25% menos de lo que se necesitaría. Favor verificar al respecto.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
42946;146;"Lista de Cantidades";"2021-11-02 11:57:21";"En Lotes 3: con relación al Ítem “Pavimento de Co Ao (m3)” se solicita una revisión de las cantidades previstas, dado que de acuerdo con la verificación de cómputos métricos las cantidades necesarias serían mucho menores a las solicitadas. De acuerdo con nuestros cálculos en Planilla figura 35% más de lo que se necesitaría. Favor verificar al respecto.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
42947;147;EETT;"2021-11-02 11:57:21";"En el Lote 3: con relación al Ítem 3.4 “Sub rasante Mejorada (m3)’’, entendemos que este trabajo es el mismo en el solicitado de acuerdo con el Ítem “Suelo Mejorado (m3)”. Favor verificar y aclarar al respecto.";publico;2021-11-12;"Cotizar ambos ítems. "
42996;148;"Cantidades Lote 2";"2021-11-02 14:51:58";"En los siguientes ítems hemos realizado el computo métrico y hemos encontrado diferencias con respecto a las cantidades estimadas indicada en la Ítems de Obra del Pliego de Base y Condiciones
ITEM	PUENTE                     	Unidad 	   MOPC	CÓMPUTO	Relación MOPC/CÓMPUTO
5.2	Pilotes de preperforados 0,80 	m	    591,36    832,00 	                           0,71 
5.4	Cabezales de pórticos y Estribos	m3	    367,48	   214,01 	                           1,72 
5.7	Viga Riostra inferior	                m3	    9,80 	   2,36 	                           4,15 
5.8	Vigas Transversales	                        m3	    431,74    48,96 	                           8,82 
5.9	Vigas Arriostramiento Sup.	        m3	    456,94    59,50 	                           7,68 
5.10	Vigas Longitudinales	                m3	    910,56    867,20 	                           1,05 
5.11	Tableros				
5.11.1	Prelosas Centrales	                m3	     71,71 	   68,30 	                           1,05 
5.11.2	Prelosas Borde	                m3	     25,31 	   24,11 	                           1,05 
5.13	Vereda	                                        m3	     75,60 	   94,00 	                           0,80 
5.14	Losa de aproximación	                m3	     19,84 	   21,60 	                           0,92 
5.17	Barandas metálicas	                        m	    698,2      400,00 	                           1,75 
Solicitamos una revisión y confirmación de las Cantidades a ser considerada en la planilla Ítems de Obra";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
42998;149;KMZ;"2021-11-02 15:15:09";"Solicitamos el archivo en formato de kmz del lote 3  para una mejor cotizacion, 
ya que el ultimo archivo se encuentra dañado";publico;2021-11-12;"Se verificó el archivo kmz subido, y el mismo no se encuentra dañado."
43009;150;"Consulta equipos minimos";"2021-11-02 16:03:56";"Entendemos que se solicitan un total de 28 equipos minimos propios, y sobre ese numero se realiza la division de % minimos para cada socio 40% (daria 11 equipos propios) y para el lider 60% (que daria 17 equipos propios)";publico;2021-11-12;"el entendimiento no es correcto, la división de porcentaje mínimos para cada socio 40% y para el lider 60%, se realiza sobre cada uno de los equipos solicitados en el punto 12. Capacidad en materia de equipos del PBC."
43007;151;"Equipos minimos";"2021-11-02 16:04:02";"Se solicita eliminar los % minimos para cada socio y lider en cuanto a capacidad de equipos propios, de tal forma que se pueda cumplir todas las partes combinadas.";publico;2021-11-12;"Ajustarse a los requerimientos del Pliego de Bases y Condiciones."
43008;152;"Garantia de Oferta";"2021-11-02 16:04:30";"Ya que no se puede ser adjudicatario de mas de un Lote , se puede presentar una sola poliza en Garantia de Oferta  garantizando el % lote de mayor monto ? Asi estariamos cubriendo el monto cualquier lote que se pueda adjudicar";publico;2021-11-12;"Según lo establecido en el Artículo 39 de la ley 2051/03 de Contrataciones Públicas los oferentes deberán garantizar la seriedad de sus ofertas por el porcentaje establecido en el Pliego respecto al monto total de la oferta, por lo que el oferente interesado en más de un lote deberá garantizar su oferta por el total de los lotes ofertados."
43053;153;"Cantidades Lote 1 Ítem Pavimento de CºAº";"2021-11-02 17:38:07";"Hemos realizado computo métrico del Ítem 3.6 Pavimento de CºAº  y hemos encontrado diferencias con respecto a las cantidades estimadas indicadas en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 22.555 metros cúbicos ;
CÓMPUTO REALIZADO : 21.005 metros cúbicos ;
Relación MOPC/CÓMPUTO: 1,07 ;
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43054;154;"Cantidades Lote 1 Ítem Riego de Liga";"2021-11-02 17:38:11";"Hemos realizado el computo métrico del Ítem 3.4 Riego de Liga y hemos encontrado diferencias con respecto a las cantidades estimadas indicadas en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 624.644 metros cuadrados ;
CÓMPUTO REALIZADO: 350.180 metros cuadrados ;
Relación MOPC/CÓMPUTO: 1,78 ; 
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43056;155;"Cantidades Lote 1 Ítem Terraplén";"2021-11-02 17:38:22";"Hemos los realizado el computo métrico del Ítem 1.6 Terraplén y hemos encontrado diferencias con respecto a las cantidades estimadas indicada en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 1.591.686 metros cúbicos ;
CÓMPUTO REALIZADO: 1.062.038 metros cúbicos;
Relación MOPC/CÓMPUTO: 1,50 ; 
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43057;156;"Cantidades Lote 2 Ítem Pavimento de CºAº";"2021-11-02 17:38:33";"Hemos realizado el computo métrico del Ítem 3.6 Pavimento de CºAº  y hemos encontrado diferencias con respecto a las cantidades estimadas indicadas en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 21.146 metros cúbicos ; 
CÓMPUTO REALIZADO: 19.057 metros cúbicos ;
Relación MOPC/CÓMPUTO: 1,11 ;
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43058;157;"Cantidades Lote 2 Ítem Base Granular";"2021-11-02 17:38:53";"Hemos realizado el computo métrico del Ítem 3.2 Base Granular y hemos encontrado diferencias con respecto a las cantidades estimadas indicadas en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 94.660 metros cúbicos ;
CÓMPUTO REALIZADO: 69.344 metros cúbicos ;
Relación MOPC/CÓMPUTO: 1,37 ;
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43059;158;"Cantidades Lote 2 Ítem Sub Base de Suelo Cemento";"2021-11-02 17:39:10";"Hemos realizado el computo métrico del Ítem 3.1.2 Sub Base de Suelo Cemento y hemos encontrado diferencias con respecto a las cantidades estimadas indicadas en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 141.321 metros cúbicos ;
CÓMPUTO REALIZADO: 104.979 metros cúbicos ;
Relación MOPC/CÓMPUTO: 1,35 ;
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43060;159;"Cantidades Lote 2 Ítem Suelo Mejorado";"2021-11-02 17:47:40";"Hemos realizado el computo métrico del Ítem 1.7 Suelo Mejorado y hemos encontrado diferencias con respecto a las cantidades estimadas indicadas en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 175.899 metros cúbicos ;
CÓMPUTO REALIZADO: 201.009 metros cúbicos ;
Relación MOPC/CÓMPUTO: 0,88 ;
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43061;160;"Cantidades Lote 2 Ítem Tratamiento Superficial Simple";"2021-11-02 17:48:01";"Hemos realizado el computo métrico del Ítem 3.6 Tratamiento Superficial Simple y hemos encontrado diferencias con respecto a las cantidades estimadas indicadas en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 207.638 metros cuadrados ;
CÓMPUTO REALIZADO: 193.446 metros cuadrados ;
Relación MOPC/CÓMPUTO: 1,07 ;
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43062;161;"Cantidades Lote 2 Ítem Riego de Liga";"2021-11-02 17:48:13";"Hemos realizado el computo métrico del Ítem 3.4 Riego de Liga y hemos encontrado diferencias con respecto a las cantidades estimadas indicadas en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 501.700 metros cuadrados ;
CÓMPUTO REALIZADO: 272.323 metros cuadrados ;
Relación MOPC/CÓMPUTO: 1,84 ;
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43063;162;"Cantidades Lote 2 Ítem Imprimación";"2021-11-02 17:48:24";"Hemos realizado el computo métrico del Ítem 3.3 Imprimación y hemos encontrado diferencias con respecto a las cantidades estimadas indicadas en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 501.700 metros cuadrados ;
CÓMPUTO REALIZADO: 370.727 metros cuadrados ;
Relación MOPC/CÓMPUTO: 1,35 ;
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43065;163;"Cantidades Lote 2 Ítem Ripio";"2021-11-02 17:48:34";"Hemos realizado el computo métrico del Ítem 3.10  Ripio y hemos encontrado diferencias con respecto a las cantidades estimadas indicadas en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 33.075 metros cúbicos ;
CÓMPUTO REALIZADO: 25.718 metros cúbicos ;
Relación MOPC/CÓMPUTO: 1,29 ;
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43066;164;"Cantidades Lote 2 Ítem Terraplén";"2021-11-02 17:48:42";"Hemos los realizado el computo métrico del Ítem 1.6 Terraplén y hemos encontrado diferencias con respecto a las cantidades estimadas indicada en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 1.309.155 metros cúbicos ;
CÓMPUTO REALIZADO: 1.203.737 metros cúbicos;
Relación MOPC/CÓMPUTO: 1,09 ; 
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43069;165;"Cantidades Lote 3 Ítem Pavimento de CºAº";"2021-11-02 17:53:07";"Hemos realizado el computo métrico del Ítem 3.6 Pavimento de CºAº  y hemos encontrado diferencias con respecto a las cantidades estimadas indicadas en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 25.080 metros cúbicos ; 
CÓMPUTO REALIZADO: 18.451 metros cúbicos ;
Relación MOPC/CÓMPUTO: 1,36 ;
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43070;166;"Cantidades Lote 3 Ítem Base Granular";"2021-11-02 17:53:10";"Hemos realizado el computo métrico del Ítem 3.2 Base Granular y hemos encontrado diferencias con respecto a las cantidades estimadas indicadas en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 81.180 metros cúbicos ;
CÓMPUTO REALIZADO: 110.622 metros cúbicos ;
Relación MOPC/CÓMPUTO: 0,73 ;
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43071;167;"Cantidades Lote 3 Ítem Sub Base Granular CBR>=80";"2021-11-02 17:53:15";"Hemos realizado el computo métrico del Ítem 3.1.2 Sub Base Granular CBR>=80 y hemos encontrado diferencias con respecto a las cantidades estimadas indicadas en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 102.643 metros cúbicos ;
CÓMPUTO REALIZADO: 120.946 metros cúbicos ;
Relación MOPC/CÓMPUTO: 0,85 ;
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
42902;168;"Adenda 4 - Planos Altimetría";"2021-11-02 17:57:37";"En la carpeta 4__planialtimetria_1635520597789 de la Adenda 4, se subieron dos archivos correspondiente a la altimetría del Lote 1, uno de ellos en DWG y el otro en PDF. En el archivo DWG no se observan cambios respecto a los planos anteriores a la Adenda, solamente se pueden apreciar las modificaciones en el archivo en PDF, por tanto éste prevalece. Es correcta nuestra interpretación? Favor aclarar que el archivo oficial corresponde al PDF subido.";publico;2021-11-12;"Considerar solamente el archivo PDF. "
43105;169;"Volumen Anual de negocios";"2021-11-02 23:42:02";"En el Pliego se solicita ""Haber generado, durante los mejores 5 años de los últimos 10 años, en promedio un volumen anual de negocios igual o superior al 50% del monto total de la oferta de cada Lote"", entendemos que el monto que se debe considerar para cada Lote es descontando el monto fijo de indemnizaciones, ya que no forma parte de la ejecución de la obra.";publico;2021-11-12;"Remitirse a lo establecido en la Sección ""REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACIÓN""; Punto 8 ""Volumen Anual de Negocios"" del Pliego de Bases y Condiciones."
43106;170;"Volumen Anual de negocios";"2021-11-02 23:42:08";"En el Pliego se solicita ""Haber generado, durante los mejores 5 años de los últimos 10 años, en promedio un volumen anual de negocios igual o superior al 50% del monto total de la oferta de cada Lote"", solicitamos que el monto considerado para cada Lote sea descontando el valor fijo para las expropiaciones, esto permitirá la mayor participación de empresas locales.";publico;2021-11-12;"Remitirse a lo establecido en la Sección ""REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACIÓN""; Punto 8 ""Volumen Anual de Negocios"" del Pliego de Bases y Condiciones."
43087;171;"Cantidades Lote 2 Ítem Vigas Transversales";"2021-11-03 06:44:57";"Hemos los realizado el computo métrico del Ítem 5.8 Vigas Transversales y hemos encontrado diferencias con respecto a las cantidades estimadas indicada en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 431,74 metros cúbicos ;
CÓMPUTO REALIZADO: 48,96 metros cúbicos ;
Relación MOPC/CÓMPUTO: 8,82 ; 
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43073;172;"Cantidades Lote 3 Ítem Suelo Mejorado";"2021-11-03 07:38:31";"Hemos realizado el computo métrico del Ítem 1.7 Suelo Mejorado y hemos encontrado diferencias con respecto a las cantidades estimadas indicadas en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 179.154 metros cúbicos ;
CÓMPUTO REALIZADO: 200.744 metros cúbicos ;
Relación MOPC/CÓMPUTO: 0,89 ;
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC"
43086;173;"Cantidades Lote 2 Ítem Viga Riostra inferior";"2021-11-03 07:38:42";"Hemos los realizado el computo métrico del Ítem 5.7 Viga Riostra inferior y hemos encontrado diferencias con respecto a las cantidades estimadas indicada en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 9,8 metros cúbicos ;
CÓMPUTO REALIZADO: 2,36 metros cúbicos ;
Relación MOPC/CÓMPUTO: 4,15 ; 
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43076;174;"Cantidades Lote 3 Ítem Riego de Liga";"2021-11-03 07:38:48";"Hemos realizado el computo métrico del Ítem 3.4 Riego de Liga y hemos encontrado diferencias con respecto a las cantidades estimadas indicadas en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 633.600 metros cuadrados ;
CÓMPUTO REALIZADO: 307.698 metros cuadrados ;
Relación MOPC/CÓMPUTO: 2,06 ;
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43079;175;"Cantidades Lote 3 Ítem Imprimación";"2021-11-03 07:38:53";"Hemos realizado el computo métrico del Ítem 3.3 Imprimación y hemos encontrado diferencias con respecto a las cantidades estimadas indicadas en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 633.600 metros cuadrados ;
CÓMPUTO REALIZADO: 527.304 metros cuadrados ;
Relación MOPC/CÓMPUTO: 1,20 ;
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43080;176;"Cantidades Lote 3 Ítem Terraplén";"2021-11-03 07:38:58";"Hemos los realizado el computo métrico del Ítem 1.6 Terraplén y hemos encontrado diferencias con respecto a las cantidades estimadas indicada en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 547.985 metros cúbicos ;
CÓMPUTO REALIZADO: 376.384 metros cúbicos;
Relación MOPC/CÓMPUTO: 1,46 ; 
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43082;177;"Cantidades Lote 2 Ítem Pilote de preperforados 0.80";"2021-11-03 07:39:06";"Hemos los realizado el computo métrico del Ítem 5.2 Pilote de preperforados 0.80 y hemos encontrado diferencias con respecto a las cantidades estimadas indicada en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 591,36 metros lineales ;
CÓMPUTO REALIZADO: 832,00 metros lineales ;
Relación MOPC/CÓMPUTO: 0,71 ; 
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43083;178;"Cantidades Lote 2 Ítem Cabezales de pórticos y Estribos";"2021-11-03 07:39:17";"Hemos los realizado el computo métrico del Ítem 5.4 Cabezales de pórticos y Estribos y hemos encontrado diferencias con respecto a las cantidades estimadas indicada en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 367,48 metros cúbicos ;
CÓMPUTO REALIZADO: 214,01 metros cúbicos ;
Relación MOPC/CÓMPUTO: 1,72 ; 
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43203;179;"Cantidades Lote 2 Ítem Vigas Arriostramiento Sup.";"2021-11-03 07:44:24";"Hemos los realizado el computo métrico del Ítem 5.9 Vigas Arriostramiento Sup. y hemos encontrado diferencias con respecto a las cantidades estimadas indicada en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 456,94 metros cúbicos ;
CÓMPUTO REALIZADO: 59,50 metros cúbicos ;
Relación MOPC/CÓMPUTO: 7,68 ; 
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43204;180;"Cantidades Lote 2 Ítem Vigas Longitudinales";"2021-11-03 07:44:31";"Hemos los realizado el computo métrico del Ítem 5.10 Vigas Longitudinales y hemos encontrado diferencias con respecto a las cantidades estimadas indicada en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 910,56 metros cúbicos ;
CÓMPUTO REALIZADO: 867,20 metros cúbicos ;
Relación MOPC/CÓMPUTO: 1,05 ; 
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43206;181;"Cantidades Lote 2 Ítem Prelosas Centrales";"2021-11-03 07:44:51";"Hemos los realizado el computo métrico del Ítem 5.11.1 Prelosas Centrales y hemos encontrado diferencias con respecto a las cantidades estimadas indicada en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 71,71 metros cúbicos ;
CÓMPUTO REALIZADO: 68,30 metros cúbicos ;
Relación MOPC/CÓMPUTO: 1,05 ; 
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43207;182;"Cantidades Lote 2 Ítem Prelosas Bordes";"2021-11-03 07:44:56";"Hemos los realizado el computo métrico del Ítem 5.11.2 Prelosas Borde y hemos encontrado diferencias con respecto a las cantidades estimadas indicada en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 25,31 metros cúbicos ;
CÓMPUTO REALIZADO: 24,11 metros cúbicos ;
Relación MOPC/CÓMPUTO: 1,05 ; 
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43208;183;"Cantidades Lote 2 Ítem Veredas";"2021-11-03 07:45:09";"Hemos los realizado el computo métrico del Ítem 5.13 Veredas y hemos encontrado diferencias con respecto a las cantidades estimadas indicada en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 75,60 metros cúbicos ;
CÓMPUTO REALIZADO: 94,00 metros cúbicos ;
Relación MOPC/CÓMPUTO: 0,80 ; 
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43209;184;"Cantidades Lote 2 Ítem Losa de aproximación";"2021-11-03 07:45:18";"Hemos los realizado el computo métrico del Ítem 5.14 Losa de aproximación y hemos encontrado diferencias con respecto a las cantidades estimadas indicada en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 19,84 metros cúbicos ;
CÓMPUTO REALIZADO: 21,60 metros cúbicos ;
Relación MOPC/CÓMPUTO: 0,92 ; 
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43210;185;"Cantidades Lote 2 Ítem Barandas metálicas";"2021-11-03 07:45:36";"Hemos los realizado el computo métrico del Ítem 5.17 Barandas metálicas y hemos encontrado diferencias con respecto a las cantidades estimadas indicada en la planilla Ítems de Obra del Pliego de Base y Condiciones.
MOPC: 698,25 metros lineales ;
CÓMPUTO REALIZADO: 400,00 metros lineales ;
Relación MOPC/CÓMPUTO: 1,75 ; 
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43013;186;"Cantidades Lote 1 Ítem Pavimento de CºAº";"2021-11-03 07:46:17";"En los realizado el computo métrico  del Ítem 3.6 Pavimento de CºAº  y hemos encontrado diferencias con respecto a las cantidades estimadas indicada en la planilla Ítems de Obra del Pliego de Base y Condiciones.
Ítem: Pavimento de CºAº
Unidad: m3
MOPC: 22.555
CÓMPUTO: 21.005
Relación MOPC/CÓMPUTO: 1,07
Solicitamos una revisión y confirmación de las Cantidades a ser consideradas en la planilla Ítems de Obra.";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
43214;187;"Solicitud de Prorroga";"2021-11-03 07:56:14";"Para un mejor cotiazcion y analisis de precios solicitamos una prorroga de 15 dias luego de que fueran contestadas todas las consultas realizadas.";publico;2021-11-12;"Ajustarse a los plazos establecidos en el Pliego de Bases y Condiciones."
43259;188;"Pedido de Prórroga";"2021-11-03 08:29:29";"Solicitamos tenga a bien de conceder una prórroga de 15 días para la presentación de las ofertas, a fin de poder preparar las mismas en base a las aclaraciones a ser publicadas y disponer de más tiempo para un mejor análisis de la propuesta.";publico;2021-11-12;"Ajustarse a los plazos establecidos en el Pliego de Bases y Condiciones."
43309;189;"Capacidad en Materia de Equipos";"2021-11-03 08:59:17";"Con respecto a la máquina requerida como Roto Mixer Autopropulsado, en el listado se encuentran otras que desempeñan funciones equivalentes (en su conjunto), como ser la Planta Mezcladora de Agregados y el Distribuidor de Agregado Autopropulsado, por lo que consideramos redundante el requerimiento de dicha máquina. Tal, como se recomienda en las EETT ""Para la ejecución de la mezcla del suelo cemento, es recomendable priorizar la utilización de la planta mezcladora fija con equipo distribuidor autopropulsado..."" Por lo expuesto, solicitamos la no inclusión de la máquina mencionada.";publico;2021-11-12;"Ajustarse a los requerimientos del Pliego de Bases y Condiciones."
