slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
357851-rieder-cia-saci-1;CD-23010-19-176054;"2019-08-19 14:33:58.236";357851;"PROVISIÓN DE CONEXIÓN DE FIBRA ÓPTICA AL ACCESO AL ÁREA METROPOLITANA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5280000;PYG;Guaraníes;;"2019-06-28 11:55:00"
365711-rieder-cia-saci-1;CD-30117-19-174303;"2019-07-15 12:15:24.684";365711;"COMPRA DE REPUESTOS PARA LAS MOTONIVELADORAS VOLVOS ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37500954;PYG;Guaraníes;;"2019-07-01 18:18:23"
351199-rieder-cia-saci-5;LP-30001-19-173907;"2019-07-05 12:52:13.42";351199;"ADQUISICIÓN DE CAMIONES PARA TRABAJOS DE ASEO URBANO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2750000000;PYG;Guaraníes;1;"2019-07-04 14:52:48"
360097-rieder-cia-saci-1;CD-21001-19-175421;"2019-08-05 14:51:18.974";360097;"CD 47/2019 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS VOLVO Y SSANG YONG";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2019-07-11 17:37:02"
342427-rieder-cia-saci-1;CO-40001-19-179778;"2019-10-30 11:55:59.713";342427;"ADQUISICIÓN E INSTALACIÓN DE SHELTERS DE INTERNET";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";613424997;PYG;Guaraníes;1;"2019-08-08 10:53:28"
361213-rieder-cia-saci-1;CD-12001-19-177041;"2019-09-04 07:46:08.713";361213;"Mantenimiento preventivo y correctivo de vehiculos renault, hyundai e Izusu";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2019-08-16 14:31:48"
355346-rieder-cia-saci-1;CD-25007-19-178700;"2019-10-08 17:57:31.117";355346;"ADQUISICIÓN DE REPUESTOS PARA TRACTORES AGRÍCOLAS DEL CIP VILLETA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88139311;PYG;Guaraníes;;"2019-08-29 16:19:54"
366068-rieder-cia-saci-1;CD-12008-19-178422;"2019-10-01 08:34:37.526";366068;"SERVICIO DE CONEXIÓN A LA RED METROPOLITANA DEL SECTOR PUBLICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12105600;PYG;Guaraníes;;"2019-09-13 12:25:46"
368736-rieder-cia-saci-1;CD-12005-19-179499;"2019-10-24 18:27:10.476";368736;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA MAQUINARIAS, EQUIPOS VIALES Y VEHÍCULOS PESADOS, LIVIANOS DEL COMINGE ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24795770;PYG;Guaraníes;;"2019-10-02 15:03:09"
364933-rieder-cia-saci-4;LP-25002-19-179330;"2019-10-21 15:57:49.39";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2019-10-04 16:24:17"
369523-rieder-cia-saci-2;CD-28001-19-180437;"2019-11-11 16:22:41.153";369523;"Adquisición e instalacón de módulos SLMA y ups para central telefónica - 2do llamado";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2019-10-24 16:33:56"
371183-rieder-cia-saci-1;CD-23019-19-180771;"2019-11-15 16:10:40.986";371183;"SERVICIO DE REPARACIÓN DEL ENLACE DE FIBRA ÓPTICA DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8440000;PYG;Guaraníes;;"2019-11-01 12:02:19"
357453-rieder-cia-saci-1;LI-25002-19-180647;"2019-11-14 10:47:42.405";357453;"Lp1503-19 Restauración y Modernización de la Subestación San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12675029;USD;Dólares;;"2019-11-06 09:37:12"
372488-rieder-cia-saci-1;CD-30176-19-183959;"2019-12-18 11:08:23.792";372488;"REPARACION DE LA MOTONIVELADORA MARCA VOLVO G940 CON PROVISION DE REPUESTOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22788464;PYG;Guaraníes;;"2019-12-03 07:38:17"
357432-rieder-cia-saci-1;LI-25002-19-185279;"2019-12-20 21:57:08.698";357432;"Lp 1487-19 Proyecto de Construcción e Instalación de un Sistema de Compensación Reactiva basado en STATCOM de 220 kV en la Subestación San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15222658;USD;Dólares;;"2019-12-04 11:29:20"
357430-rieder-cia-saci-5;LI-25002-19-184862;"2019-12-20 10:59:33.907";357430;"Lp1484-19 Ampliación de la Subestaciones Parque Caballero y Pto. Botánico y Construcción de la LT 220 KV Villa Hayes - Pto. Botánico - Parque Caballero";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29841852;USD;Dólares;;"2019-12-09 15:17:07"
372619-rieder-cia-saci-1;CD-30117-19-184732;"2019-12-19 19:12:28.93";372619;"Servicio de Mantenimiento de las Motoniveladoras de la institución municipal-Proceso Plurianual";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91629763;PYG;Guaraníes;;"2019-12-10 16:21:44"
372141-rieder-cia-saci-1;CO-30117-19-184043;"2019-12-18 14:53:27.59";372141;"Reparaciones correctivas con provisión de repuestos para las Motoniveladoras Volvos G940 y G930";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180616844;PYG;Guaraníes;;"2019-12-10 16:43:30"
361157-rieder-cia-saci-3;LP-12006-20-186708;"2020-02-28 17:26:51.258";361157;"Mantenimiento y reparaciones de vehículos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-12-19 10:27:30"
376793-rieder-cia-saci;CD-15001-20-189277;"2020-06-25 10:53:18.831";376793;"Adquisición de Servicio de VPN Vía Fibra Óptica - Plurianual";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10320000;PYG;Guaraníes;;"2020-06-16 11:43:08"
382231-rieder-cia-saci;CD-25007-20-190427;"2020-08-17 10:13:17.771";382231;"Adquisición de Arrancador Suave del Tablero SIEMEMS para el Sistema de Envío del Molino II del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40800000;PYG;Guaraníes;;"2020-06-18 22:33:42"
371212-rieder-cia-saci-2;LI-25002-20-193499;"2020-11-24 12:22:29.569";371212;"Lp1542-19 Proyecto de Construcción e Interconexión de la Subestación Yguazú 500 kV - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65949740;USD;Dólares;;"2020-08-14 14:34:30"
379992-rieder-cia-saci-1;CO-12021-20-191461;"2020-09-25 10:15:04.337";379992;"LCO MITIC Nº 03/2020 ""SERVICIO DE TRANSMISION OPTICA PARA EL MITIC. PLURIANUAL 2020-2021""";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244759200;PYG;Guaraníes;;"2020-08-27 16:35:24"
383615-rieder-cia-saci-1;CD-12005-20-191061;"2020-09-10 13:37:20.675";383615;"ADQUISICION DE COMPONENTES PARA LA ACTUALIZACIÓN DE LA CENTRAN TELEFÓNICA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67500000;PYG;Guaraníes;;"2020-08-31 11:00:10"
376380-rieder-cia-saci-1;CD-13001-20-191343;"2020-09-22 15:53:45.561";376380;"Mantenimiento del Sistema de Telefonía";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62715000;PYG;Guaraníes;;"2020-09-02 10:50:09"
384238-rieder-cia-saci-1;CD-30172-20-191456;"2020-09-25 09:17:39.174";384238;"REPARACION DE LA TRANSMISION CON PROVISIÓN DE REPUESTOS DE LA MOTONIVELADORA VOLVO G930";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2020-09-04 11:34:49"
380578-rieder-cia-saci-4;LP-12005-20-191566;"2020-09-30 10:49:08.216";380578;"Adquisicion de Repuestos y Accesorios Menores para Vehiculos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137885660;PYG;Guaraníes;;"2020-09-16 10:15:54"
377830-rieder-cia-saci-1;CD-12001-20-192736;"2020-11-04 13:07:57.503";377830;"SERVICIO ALTERNATIVO DE INTERNET PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10860000;PYG;Guaraníes;;"2020-09-24 11:27:35"
382085-rieder-cia-saci-1;CD-30117-20-193040;"2020-11-13 07:17:16.518";382085;"Servicio de Reparaciones correctivas para las Motoniveladoras Volvos G940 y G930";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55923020;PYG;Guaraníes;;"2020-10-26 11:10:48"
382772-rieder-cia-saci-3;CD-30231-20-192916;"2020-11-10 09:16:54.237";382772;"SEGUNDO LLAMADO PARA MANTENIMIENTO Y REPARACION DE TRACTOR JOHN DEERE LINEA VERDE Y TRACTOR VALTRA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49822180;PYG;Guaraníes;;"2020-10-27 14:07:52"
382129-rieder-cia-saci-11;LP-11001-20-193381;"2020-11-20 10:47:36.854";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2020-11-06 10:27:36"
386396-rieder-cia-saci-1;CD-23030-20-193866;"2020-12-02 15:56:34.392";386396;"Servicio de internet de contingencia";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95856000;PYG;Guaraníes;;"2020-11-23 07:59:56"
384710-rieder-cia-saci-1;CD-30117-20-194166;"2020-12-09 02:39:34.794";384710;"MANTENIMIENTO PREVENTIVO DE 500 HORAS PARA LA MOTONIVELADORA VOLVO G930";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26293980;PYG;Guaraníes;;"2020-12-01 15:02:06"
380603-rieder-cia-saci-1;CD-30117-20-194165;"2020-12-09 02:37:35.015";380603;"Compra de repuestos varios para las Motoniveladoras Volvo G940 y G930 ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23046890;PYG;Guaraníes;;"2020-12-01 15:49:22"
384988-rieder-cia-saci-3;LP-25002-20-196374;"2020-12-23 11:03:54.95";384988;"Lp1593-20 Adquisición de Instrumentales y Herramientas para Sistemas de Comunicación y Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397734162;PYG;Guaraníes;;"2020-12-06 16:14:04"
376412-rieder-cia-saci-2;LP-25002-21-197496;"2021-03-11 12:09:15.969";376412;"Lp1584-20 Adquisición de Equipos y Ampliación del Sistema de Comunicación de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1179317394;PYG;Guaraníes;;"2020-12-07 11:26:33"
387526-rieder-cia-saci-1;CD-30172-20-196277;"2020-12-22 21:58:45.888";387526;"REPARACION Y MANTENIMIENTO DE LA MOTONIVELADORA VOLVO G930";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2020-12-07 17:35:21"
375472-rieder-cia-saci-1;CO-12003-20-194861;"2020-12-16 11:45:53.585";375472;"ADQUISICIÓN DE UN TRACTOR AGRICOLA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";655000000;PYG;Guaraníes;;"2020-12-07 20:03:26"
380005-rieder-cia-saci-1;"Pendiente de Emisión";"Pendiente de Emisión";380005;"PROVISIÓN DE CONEXIÓN DE FIBRA OPTICA AL ACCESO AL AREA METROPOLITANA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";5040000;PYG;Guaraníes;;"2020-12-09 13:44:43"
385339-rieder-cia-saci-1;"Pendiente de Emisión";"Pendiente de Emisión";385339;"Adquisición de Pala Cargadora ";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";455000000;PYG;Guaraníes;;"2020-12-11 14:07:51"
384864-rieder-cia-saci-1;CE-25002-20-196410;"2020-12-23 12:14:02.886";384864;"VEX 254-2020.Adquisición de Repuestos para el CER (Compensador Estático de Reactivos) de Limpio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225804;USD;Dólares;;"2020-12-16 10:35:49"
394934-rieder-cia-saci-1;CD-30117-21-199555;"2021-05-26 18:53:06.809";394934;"Servicio de Reparaciones con provisión de repuestos para las Motoniveladoras Volvos G940 y G930";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8206500;PYG;Guaraníes;;"2021-05-03 17:44:25"
397455-rieder-cia-saci-1;CD-30172-21-199698;"2021-05-30 11:34:00.993";397455;"REPARACION Y MANTENIMIENTO DE TANDEM DE LA MOTONIVELADORA MARCA VOLVO G930";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118921385;PYG;Guaraníes;;"2021-05-12 08:59:28"
384985-rieder-cia-saci-1;LP-25002-21-201161;"2021-07-06 18:54:34.298";384985;"Lp1590-20 Adquisición de Camiones y Maquinaria";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12429999998;PYG;Guaraníes;1;"2021-05-20 15:47:24"
397473-rieder-cia-saci-1;CD-30176-21-201097;"2021-07-05 17:33:49.807";397473;"REPARACION DE LA MOTONIVELADORA MARCA VOLVO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19870200;PYG;Guaraníes;;"2021-06-18 10:17:51"
397227-rieder-cia-saci-3;CO-30146-21-201349;"2021-07-12 14:30:07.751";397227;"ADQUISICIÓN DE TRACTOR AGRICOLA CON SUS IMPLEMENTOS PARA USO INSTITUCIONAL";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269253025;PYG;Guaraníes;;"2021-06-18 10:43:38"
398055-rieder-cia-saci-1;CD-28001-21-201138;"2021-07-06 14:33:34.951";398055;"Servicio de Conexión a Internet por Fibra Óptica para la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83044250;PYG;Guaraníes;;"2021-06-30 13:53:03"
397615-rieder-cia-saci-1;CD-13005-21-201576;"2021-07-19 09:47:06.771";397615;"Servicio de Internet Redundante para el JEM.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14179500;PYG;Guaraníes;;"2021-07-02 08:27:55"
394944-rieder-cia-saci-1;CD-30117-21-202732;"2021-08-13 10:32:53.004";394944;"Mantenimientos preventivos con provisión de insumos para las Motoniveladoras Volvo G940 y G930";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91877942;PYG;Guaraníes;;"2021-07-15 00:49:10"
394608-rieder-cia-saci-1;CD-11002-21-202008;"2021-07-28 13:29:53.731";394608;"Servicio de mantenimiento y reparación de vehículos de la marca Mahindra";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2021-07-22 08:38:42"
398428-rieder-cia-saci-1;CD-12001-21-202467;"2021-08-06 15:25:22.566";398428;"Adquisición de Módulos para Central Telefónica y Aparatos Telefónicos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18067000;PYG;Guaraníes;;"2021-08-02 21:20:32"
399890-rieder-cia-saci-1;CO-30168-21-204683;"2021-09-21 14:50:50.73";399890;"Adquisición de Tractor Agrícola 4x4";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";413000000;PYG;Guaraníes;;"2021-08-26 14:27:11"
399176-rieder-cia-saci-1;CD-13006-21-204737;"2021-09-22 14:37:19.808";399176;"Adquisición de Módem Óptico E1";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30400000;PYG;Guaraníes;;"2021-09-07 12:02:41"
