id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NcohyyejK8Y%3D;237;25172009-001;"Buje para amortiguador";"Juego de Bujes de Amortiguador Delantero";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5cjgzvCAjEY%3D;238;25172009-001;"Buje para amortiguador";"Juego de Bujes de Amortiguador Trasero";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tQs%2F3VKEi9k%3D;239;25172001-005;"Rotula inferior";"Rotula Inferior";185000;1.000000000000;1.000000000000;185000.000000000000000000000000;185000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
faZGjG5Eq6s%3D;240;25172001-006;"Rotula superior";"Rotula Superior";175000;1.000000000000;1.000000000000;175000.000000000000000000000000;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PbBDwW28UOU%3D;241;25173816-009;"Reparo bomba central de embrague";"Bomba Central de Embrague";490000;1.000000000000;1.000000000000;490000.000000000000000000000000;490000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Vdhok8hHJQM%3D;242;25173816-009;"Reparo bomba central de embrague";"Bomba Auxiliar de Embrague";490000;1.000000000000;1.000000000000;490000.000000000000000000000000;490000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E0ox%2FM7Or5k%3D;243;25173816-010;"Cano fexible de embrague";"Disco de Embrague";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wR%2Bqb6txyuE%3D;244;25171714-001;"Plato de presion";"Plato de Presion";1335000;1.000000000000;1.000000000000;1335000.000000000000000000000000;1335000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D56p%2FBxRyp0%3D;245;26101504-045;Cojinete;"Cojinete de Empuje";315000;1.000000000000;1.000000000000;315000.000000000000000000000000;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
67Ptu69ewHA%3D;246;25171716-005;"Caño para frenos";"Conmutador de Luces con Llave Baliza";1190000;1.000000000000;1.000000000000;1190000.000000000000000000000000;1190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n7Q0O%2BlgO9w%3D;247;25172001-997;"Ruleman de masa";"Rulemanes y Reten de Masa Trasera";480000;1.000000000000;1.000000000000;480000.000000000000000000000000;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KL0IeUVIIQg%3D;248;25172001-997;"Ruleman de masa";"Ruleman Masa Delantera Chico";90000;1.000000000000;1.000000000000;90000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0FkGOJO4I5M%3D;249;25172001-997;"Ruleman de masa";"Ruleman Masa Delantera Grande";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SVUrqzS9eQM%3D;250;40161526-001;"Reten de masa delantera";"Reten de Masa Delantera";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uJFTvXaaiTo%3D;251;40161526-001;"Reten de masa delantera";"Masa Delantera Completa";2690000;1.000000000000;1.000000000000;2690000.000000000000000000000000;2690000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mfN%2FlkzKWoc%3D;252;25173805-001;"Junta de diferencial";"Reten Pinon Diferencial";145000;1.000000000000;1.000000000000;145000.000000000000000000000000;145000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lvVsncuSBKY%3D;253;25172001-008;"Espiral de suspension";"Espirales de Suspension A/L";540000;1.000000000000;1.000000000000;540000.000000000000000000000000;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UkuWaMiZyMU%3D;254;25174207-001;"Barra de direccion";"Barra Larga de Direccion";320000;1.000000000000;1.000000000000;320000.000000000000000000000000;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sreqLH6iFpE%3D;255;25174207-001;"Barra de direccion";"Barra Corta de Direccion";270000;1.000000000000;1.000000000000;270000.000000000000000000000000;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5cQtn39yCNI%3D;256;25174204-005;"Extremo de direccion ";"Extremo de Direccion Derecho";280000;1.000000000000;1.000000000000;280000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
R086mpkDMtk%3D;257;25174204-005;"Extremo de direccion ";"Extremo de Direccion Izquierdo";260000;1.000000000000;1.000000000000;260000.000000000000000000000000;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wJmN0xH6bl4%3D;258;25174204-005;"Extremo de direccion ";"Amortiguador de Direccion";690000;1.000000000000;1.000000000000;690000.000000000000000000000000;690000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UdgjoBhkBX8%3D;259;25174204-005;"Extremo de direccion ";"Regulador de Barra Corta";170000;1.000000000000;1.000000000000;170000.000000000000000000000000;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7MVsFrd2bbw%3D;260;25174204-005;"Extremo de direccion ";"Regulador de Barra Larga";160000;1.000000000000;1.000000000000;160000.000000000000000000000000;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
79U6L2tY374%3D;261;25174002-005;"Radiador para vehiculo";"Radiador Completo";3100000;1.000000000000;1.000000000000;3100000.000000000000000000000000;3100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IPa6lbpbD3s%3D;262;25174002-008;"Nucleo ventilador viscoso";"Embrague Viscoso";1700000;1.000000000000;1.000000000000;1700000.000000000000000000000000;1700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8KJhfhJmZ1s%3D;263;25174001-001;"Paleta ventilador de motor";"Paleta de Ventilador";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Nw3BpxquTlM%3D;264;25174204-030;"Buje punta eje";"Buje Semi Eje";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BaqggZPqz6E%3D;265;25172009-011;"Buje tensor";"Buje Tensor";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8PHN1v1WDgc%3D;266;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan";90000;1.000000000000;1.000000000000;90000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qg8KENChatM%3D;267;25181709-040;Prisionero;"Prisioneros con Tuerca de Rueda";40000;1.000000000000;1.000000000000;40000.000000000000000000000000;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X6goa0IAyb0%3D;268;25181709-040;Prisionero;"Tuercas de Rueda";12000;1.000000000000;1.000000000000;12000.000000000000000000000000;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3vnJH7U7X70%3D;269;26101759-008;"Arranque completo";"Motor de Arranque Completo";4200000;1.000000000000;1.000000000000;4200000.000000000000000000000000;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oHpBz38%2FzLY%3D;270;26101759-007;"Automatico auxiliar de arranque ";"Automatico de Arranque";550000;1.000000000000;1.000000000000;550000.000000000000000000000000;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Fji6dfz7vfo%3D;271;26101759-005;"Inducido motor de arranque ";"Inducido de Arranque";1300000;1.000000000000;1.000000000000;1300000.000000000000000000000000;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YsKsIq06x1w%3D;272;26101759-003;"Bendix de motor de arranque";"Campo de Arranque";890000;1.000000000000;1.000000000000;890000.000000000000000000000000;890000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AWRyIst6Gk0%3D;273;26101615-010;"Carbon para motor de arranque";"Porta Carbon para Motor de Arranque";290000;1.000000000000;1.000000000000;290000.000000000000000000000000;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DpUNKcSnQeI%3D;274;26101615-003;Alternador;"Alternador Completo";4200000;1.000000000000;1.000000000000;4200000.000000000000000000000000;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P1LBObedlLk%3D;275;26101615-002;"Juego de reparo de alternador";"RotorAlternador con Rulemanes";1200000;1.000000000000;1.000000000000;1200000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ykVZew0Fsdw%3D;276;26101615-002;"Juego de reparo de alternador";"Estator Alternador";1200000;1.000000000000;1.000000000000;1200000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zSgfJIW5sRE%3D;277;26101615-009;"Plaquetas de diodos";"Placa de Diodos con Regulador de Voltaje";245000;1.000000000000;1.000000000000;245000.000000000000000000000000;245000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ppkzt%2FVFYUQ%3D;278;26101615-005;"Regulador de voltaje";"Regulador de Voltaje con Carbon";720000;1.000000000000;1.000000000000;720000.000000000000000000000000;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
koqtyykfd7I%3D;279;25172603-002;"Juego de parrilla frontal";"Parrilla Frontal con Logo Delantero";2500000;1.000000000000;1.000000000000;2500000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u3YHY1MlMQw%3D;280;25172907-009;"Faro delantero";"Faro de Luces Delantera L/DER";1500000;1.000000000000;1.000000000000;1500000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qPUVn9wH9YE%3D;281;25172907-009;"Faro delantero";"Faro de Luces Delantera L/IZQ";1500000;1.000000000000;1.000000000000;1500000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5wc27rnAY8M%3D;282;25172907-010;"Faro trasero";"Faro de Luces c/ Porta Lamparas Traseras L/DER";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y%2BULF4VmzqI%3D;283;25172907-010;"Faro trasero";"Faro de Luces c/ Porta Lamparas Traseras L/IZQ";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hIGBn6A8Hfw%3D;284;25172009-010;"Soporte motor taco de goma";"Mordaza de Freno Completo del Izquierdo";2500000;1.000000000000;1.000000000000;2500000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AJXgWnKlJBA%3D;285;25172009-010;"Soporte motor taco de goma";"Mordaza de Freno Completo del Derecho";2500000;1.000000000000;1.000000000000;2500000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eMkemiBkPGQ%3D;286;25173812-013;"Soporte auxiliar de caja";"Soporte Caja de Velocidades";980000;1.000000000000;1.000000000000;980000.000000000000000000000000;980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FQR36xhquHA%3D;287;25171708-001;"Disco de freno ";"Disco de Freno Delantero";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L0aaI47FwmI%3D;288;25171718-004;"Juego de reparo de mordaza de freno";"Juego de Perno Deslizante";90000;1.000000000000;1.000000000000;90000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cpSXI%2FzBz6k%3D;289;25171718-004;"Juego de reparo de mordaza de freno";"Juego de Pistones de Mordaza (2)";160000;1.000000000000;1.000000000000;160000.000000000000000000000000;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CvBvSH6KmsI%3D;290;25171718-004;"Juego de reparo de mordaza de freno";"Juego de Reparo Mordaza";65000;1.000000000000;1.000000000000;65000.000000000000000000000000;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P20q9SoN3m8%3D;291;25171714-003;"Tambor de freno";"Tambor de Freno";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1cWCIf%2FWM5c%3D;292;25171716-002;"Zapata de freno";"Juego de Zapatas de Freno Trasero";175000;1.000000000000;1.000000000000;175000.000000000000000000000000;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X6aRTS93VAk%3D;293;25171710-001;"Cilindro de freno trasero";"Cilindro de Freno Trasero Lado Izquierdo";180000;1.000000000000;1.000000000000;180000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n%2BDMmrcz0Uc%3D;294;25171710-001;"Cilindro de freno trasero";"Cilindro de Freno Trasero Lado Derecho";180000;1.000000000000;1.000000000000;180000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4ntGBaFH6As%3D;295;25171716-008;"Regulador de zapata de freno";"Regulador de Zapata Trasera LH";68000;1.000000000000;1.000000000000;68000.000000000000000000000000;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BrVi3FO5mcw%3D;296;25171716-008;"Regulador de zapata de freno";"Regulador de Zapata Trasera RH";68000;1.000000000000;1.000000000000;68000.000000000000000000000000;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dAsnt9%2FpM68%3D;297;25171710-002;"Reparo cilindro de freno";"Juego de Resortes con Seguro Zapata";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XZfQhbWyuAg%3D;298;25171710-002;"Reparo cilindro de freno";"Juego de Reparo Cilindro Trasero";75000;1.000000000000;1.000000000000;75000.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
68buM1lLFf8%3D;299;25171709-001;"Bomba de freno para auto";"Bomba Central de Freno";3200000;1.000000000000;1.000000000000;3200000.000000000000000000000000;3200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Baj6xiyBHOA%3D;300;25171716-024;"Servo freno";"Servo Freno";4100000;1.000000000000;1.000000000000;4100000.000000000000000000000000;4100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Tcm%2FhHixAnQ%3D;301;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador Delantero";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dObZrIJcETc%3D;302;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador Trasero";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Jdsz%2BTSz7Gg%3D;303;25172001-005;"Rotula inferior";"Rotula Inferior";220000;1.000000000000;1.000000000000;220000.000000000000000000000000;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lrjMhZebIk0%3D;304;25172001-006;"Rotula superior";"Rotula Superior";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JZKAw5DRwvg%3D;305;25173816-009;"Reparo bomba central de embrague";"Bomba Central de Embrague";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TRDhKQKSFzo%3D;306;25173816-009;"Reparo bomba central de embrague";"Bomba Auxiliar de Embrague";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sQZI1ib6otc%3D;307;25173816-004;"Disco de embrague";"Disco de Embrague";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ajvSGKSw9XI%3D;308;25171714-001;"Plato de presion";"Plato de Presion";1335000;1.000000000000;1.000000000000;1335000.000000000000000000000000;1335000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bFwv3kBmwEg%3D;309;26101504-045;Cojinete;"Cojinete de Empuje";315000;1.000000000000;1.000000000000;315000.000000000000000000000000;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uHet83rYSGg%3D;310;26101504-070;"Carcaza de volante motor";"Carcaza de Volante Motor";3100000;1.000000000000;1.000000000000;3100000.000000000000000000000000;3100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pG1dybLVPag%3D;311;25171716-005;"Caño para frenos";"Juego Perno Punta Eje (Medidas Varias)";365000;1.000000000000;1.000000000000;365000.000000000000000000000000;365000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Rve51XoGuMM%3D;312;25174204-002;"Juego de reparo sinfin";"Juego Reparo Sinfín Completo";650000;1.000000000000;1.000000000000;650000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j2ignHR41RI%3D;313;25172009-011;"Buje tensor";"Brazo Tensor";2500000;1.000000000000;1.000000000000;2500000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7ac0Ig8DhQA%3D;314;25172001-997;"Ruleman de masa";"Ruleman y Reten de Masa Trasera";330000;1.000000000000;1.000000000000;330000.000000000000000000000000;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F3JnrHsc2f8%3D;315;25172001-997;"Ruleman de masa";"Ruleman Masa Delantera Chico";90000;1.000000000000;1.000000000000;90000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
