slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
350642-adquisicion-reactivos-declarados-desiertos-lpn-n-28-2018-hospitales-especializados-1;350642;"ADQUISICION DE REACTIVOS DECLARADOS DESIERTOS EN LA LPN N° 28/2018 PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 21:14:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1939023675
371242-lpn-sbe-131-19-adquisicion-reactivos-dengue-ips-1;371242;"LPN SBE 131-19 ADQUISICION DE REACTIVOS PARA DENGUE PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-12-17 11:27:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3709000000
373449-adquisicion-reactivos-e-insumos-hemocentro-umt-hospital-clinicas-ad-rerendum-presupu-1;373449;"ADQUISICION DE REACTIVOS E INSUMOS DE HEMOCENTRO Y UMT DEL HOSPITAL DE CLINICAS ? AD RERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-03-09 16:07:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6235181342
370268-adquisicion-reactivos-insumos-equipamientos-comodato-programa-nacional-sangre-consum-1;370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-03-12 12:33:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7138986000
371943-adquisicion-reactivos-regiones-sanitarias-mspybs-1;371943;"ADQUISICION DE REACTIVOS PARA REGIONES SANITARIAS MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-03-17 10:40:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11024632800
366005-adquisicion-insumos-varios-msp-bs-1;366005;"ADQUISICION DE INSUMOS VARIOS PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-04-03 11:35:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82045397978
373430-adquisicion-descartables-hospital-clinicas-ad-referendum-presupuesto-2020-1;373430;"ADQUISICION DE DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-04-06 08:47:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11798170278
368941-adquisicion-reactivos-e-insumos-hospital-nacional-itaugua-1;368941;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-04-23 11:29:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6451633802
374592-adquisicion-reactivos-e-insumos-laboratorio-analisis-clinicos-bacteriologicos-provis-1;374592;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS CLINICOS Y BACTERIOLOGICOS CON PROVISION DE EQUIPOS EN COMODATO- PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-07-02 09:30:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19635058740
383023-adquisicion-reactivos-laboratorio-biologia-molecular-emergencia-covid-19-1;383023;"Adquisición de Reactivos para el Laboratorio de Biología Molecular - Emergencia COVID-19.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-07-20 19:29:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168578062
369684-adquisicion-reactivos-e-insumos-programa-nacional-control-lepra-msp-bs-1;369684;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL PROGRAMA NACIONAL DE CONTROL DE LEPRA -MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-08-06 15:28:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;939512000
383613-adquisicion-medio-transporte-viral-covid-19-mspbs-1;383613;"ADQUISICION DE MEDIO DE TRANSPORTE VIRAL COVID - 19 PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2020-08-17 11:16:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7502120000
384049-adquisicion-reactivos-contingencia-covid-19-1;384049;"ADQUISICION DE REACTIVOS PARA CONTINGENCIA COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2020-09-09 10:07:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32000000000
383984-adquisicion-ventilador-pulmonar-monitor-multiparametrico-maquina-anestesia-1;383984;"ADQUISICION DE VENTILADOR PULMONAR,MONITOR MULTIPARAMETRICO Y MAQUINA DE ANESTESIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-10-06 16:29:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1408164815
385048-adquisicion-termociclador-tiempo-real-laboratorio-biologia-molecular-1;385048;"Adquisición de Termociclador en Tiempo Real para el Laboratorio de Biología Molecular.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-10-07 11:45:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164568000
385492-adquisicion-reactivos-quimicos-e-insumos-laboratorio-determinacion-sars-cov-2-iics-1;385492;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO PARA LA DETERMINACIÓN DE SARS-COV-2 PARA EL IICS UNA AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2020-10-20 10:33:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;698992960
383915-adquisicion-insumos-medicos-hospital-clinicas-marco-emergencia-sanitaria-pandemia-co-1;383915;"ADQUISICION DE INSUMOS MEDICOS PARA EL HOSPITAL DE CLINICAS - EN EL MARCO DE LA EMERGENCIA SANITARIA ANTE PANDEMIA COVID-19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-10-21 14:56:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4239816360
384417-adquisicion-reactivos-determinacion-sars-cov-2-mspyns-covid-19-1;384417;"ADQUISICION DE REACTIVOS PARA LA DETERMINACION DE SARS-COV-2 PARA EL MSPYNS-COVID 19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2020-10-26 13:53:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16111800000
369138-adquisicion-insumos-reactivos-equipamientos-comodato-bancos-sangre-msp-bs-1;369138;"ADQUISICION DE INSUMOS ,REACTIVOS Y EQUIPAMIENTOS EN COMODATO PARA BANCOS DE SANGRE DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-10-27 09:43:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156633447200
385611-adquisicion-termociclador-laboratorio-control-alimentos-ad-referendum-1;385611;"Adquisición de Termociclador para el Laboratorio de Control de Alimentos- AD REFERENDUM.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-11-09 13:15:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599000000
385089-adquisicion-productos-e-instrumentales-quimicos-laboratorio-biologia-molecular-emerg-1;385089;"Adquisición de Productos e Instrumentales Quimicos para el Laboratorio de Biologia Molecular - Emergencia COVID-19.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-11-10 13:31:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;688445190
379480-adquisicion-productos-e-instrumentales-quimicos-laboratorio-1;379480;"Adquisición de Productos e Instrumentales Quimicos y de Laboratorio.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-11-20 10:39:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7040620246
382914-cve-sbe-n-67-20-adquisicion-urgencia-impostergable-insumos-ips-combate-coronavirus-1;382914;"CVE SBE Nº 67-20 ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONAVIRUS (COVID 19)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2020-11-26 17:17:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;56660988000
384295-adquisicion-set-bombas-infusion-volumetrica-equipo-comodato-covid-19-1;384295;"ADQUISICION DE SET DE BOMBAS DE INFUSION VOLUMETRICA CON EQUIPO EN COMODATO - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-12-01 14:56:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1394412000
387070-adquisicion-reactivos-quimicos-e-insumos-laboratorio-determinacion-sars-cov-2-iics-1;387070;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO PARA LA DETERMINACIÓN DE SARS-COV-2 PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2020-12-07 16:08:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199278140
340369-lpn-sbe-10-18-adquisicion-equipos-biomedicos-equipamiento-hospital-especialidades-qu-1;340369;"LPN SBE 10-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS DE INGAVI DEL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-12-07 22:43:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;93631549732
384092-adquisicion-monitores-multiparametricos-covid-19-mspbs-1;384092;"ADQUISICION DE MONITORES MULTIPARAMETRICOS - COVID 19 PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-12-08 15:43:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3496610000
357993-lpn-sbe-12-19-adquisicion-equipos-biomedicos-hospitales-area-central-1;357993;"LPN SBE 12-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES DEL AREA CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-12-16 11:13:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;49872291171
385457-adquisicion-reactivos-e-insumos-deteccion-virus-respiratorios-hospital-nacional-itau-1;385457;"ADQUISICION DE REACTIVOS E INSUMOS PARA DETECCION DE VIRUS RESPIRATORIOS PARA EL HOSPITAL NACIONAL DE ITAUGUA-COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2020-12-17 12:25:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9082000000
387632-adquisicion-reactivos-test-rapido-vih-programa-nacional-cih-sida-its-pronasida-mspbs-1;387632;"ADQUISICION DE REACTIVOS TEST RAPIDO VIH PARA EL PROGRAMA NACIONAL DE CIH/SIDA-ITS DEL PRONASIDA - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-02-25 09:08:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;833000000
386072-adquisicion-reactivos-e-insumos-laboratorio-ineran-covid-19-1;386072;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DEL INERAN - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2021-03-03 10:00:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1092417354
370370-lpn-sbe-123-19-adquisicion-insumos-descartables-consumibles-reutilizables-ips-ad-ref-1;370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-03-12 15:00:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;65971699366
389583-adquisicion-reactivos-umt-hemocentro-ad-referendum-2021-1;389583;"ADQUISICION DE REACTIVOS PARA UMT Y HEMOCENTRO -AD REFERENDUM 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-04-05 08:49:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6698144619
365484-lpn-sbe-69-19-adquisicion-reactivos-e-insumos-provision-equipos-comodato-laboratorio-1;365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-04-12 20:09:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;103713036096
370889-lpn-sbe-125-19-provision-reactivos-e-insumos-equipos-comodato-laboratorio-analisis-1;370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-04-19 20:03:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;34740149220
387231-lpn-sbe-n-91-2020-implementacion-servicios-laboratoriales-diagnostico-covid-19-mspbs-1;387231;"LPN SBE Nº 91 / 2020 IMPLEMENTACION DE SERVICIOS LABORATORIALES PARA DIAGNOSTICO COVID-19 - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-04-29 11:08:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;19910000000
389628-adquisicion-reactivos-laboratorio-central-hospital-clinicas-ad-referendum-2021-1;389628;"ADQUISICION DE REACTIVOS PARA LABORATORIO CENTRAL DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-05-04 11:54:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9805837214
386557-adquisicion-set-bombas-infusion-volumetrica-equipo-comodato-mspybs-covid-19-1;386557;"ADQUISICION DE SET DE BOMBAS DE INFUSION VOLUMETRICA CON EQUIPO EN COMODATO PARA EL MSPYBS - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-05-11 11:44:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18688500000
390018-adquisicion-insumos-reactivos-caracterizacion-molecular-sars-cov2-secuenciacion-labo-1;390018;"ADQUISICION DE INSUMOS Y REACTIVOS PARA CARACTERIZACION MOLECULAR DE SARS-COV2 POR SECUENCIACION PARA EL LABORATORIO CENTRAL DE SALUD PUBLICA - COVID19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-05-25 18:57:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;519628400
373914-adquisicion-reactivos-e-insumos-programa-nacional-prevencion-fibrosis-quistica-mspbs-1;373914;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL PROGRAMA NACIONAL DE PREVENCIÓN DE FIBROSIS QUISTICA - MSPBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-05-31 11:02:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2308197450
386040-adquisicion-equipos-emergencia-sanitaria-laboratorio-central-salud-publica-organismo-1;386040;"ADQUISICION DE EQUIPOS DE EMERGENCIA SANITARIA PARA EL LABORATORIO CENTRAL DE SALUD PUBLICA - ORGANISMO FINANCIADOR FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR - FOCEM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2021-06-08 10:41:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;458583163
385227-adquisicion-reactivos-e-insumos-laboratorio-central-salud-emergencia-sanitaria-organ-1;385227;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO CENTRAL DE SALUD EMERGENCIA SANITARIA - ORGANISMO FINANCIADOR FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR - FOCEM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2021-06-08 11:40:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1478574304
397927-adquisicion-reactivos-quimicos-e-insumos-laboratorio-proyectos-conacyt-iics-ad-refer-1;397927;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO PARA LOS PROYECTOS CONACYT DEL IICS UNA - AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-06-28 13:06:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;363998333
397749-adquisicion-reactivos-quimicos-e-insumos-laboratorio-diagnostico-sars-cov-2-iics-una-1;397749;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO PARA DIAGNOSTICO DE SARS-COV-2 PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2021-07-07 13:42:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1795832007
392662-lpn-sbe-52-21-adquisicion-set-bombas-infusion-volumetricas-equipos-comodato-ips-1;392662;"LPN SBE 52-21 ADQUISICIÓN DE SET DE BOMBAS DE INFUSIÓN VOLUMÉTRICAS CON EQUIPOS EN COMODATO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-07-13 09:30:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;29160240000
399583-adquisicion-insumos-medicos-hisopos-medio-transporte-virus-1;399583;"ADQUISICION DE INSUMOS MEDICOS HISOPOS Y MEDIO DE TRANSPORTE DE VIRUS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-08-09 15:22:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168670150
