slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
277160-infotec-sa-8;CO-12008-14-99613;"2014-12-04 16:10:55.593159";277160;"ADQUISICION DE REACTIVOS, MEDIOS DE CULTIVO E INSUMOS PARA EL INSTITUTO NACIONAL DE ALIMENTACION Y NUTRICION ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43767000;PYG;Guaraníes;;"2014-11-29 10:02:20"
269423-infotec-sa-7;CD-28001-14-101559;"2014-12-22 14:04:13.972264";269423;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33500000;PYG;Guaraníes;;"2014-12-17 16:08:36"
282150-infotec-sa-1;CD-12008-16-125879;"2016-08-29 17:08:15.853";282150;"ADQUISICION DE TERMOMETROS CLINICOS PARA SERVICIOS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111720000;PYG;Guaraníes;;"2014-12-22 10:02:10"
280785-infotec-sa-4;LP-12008-15-113345;"2015-10-15 16:25:57.184302";280785;"Adquisición de Reactivos e Insumos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119760000;PYG;Guaraníes;;"2014-12-29 07:52:07"
282310-infotec-sa-1;CD-13003-15-104853;"2015-04-08 14:44:49.398971";282310;"MANENIMIENTO Y REPARACION DE TERMOCICLADOR DEL LABORATORIO FORENSE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10277000;PYG;Guaraníes;;"2015-03-25 08:11:52"
279786-infotec-sa-28;LP-12008-15-107477;"2015-06-16 10:04:21.02603";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11784180000;PYG;Guaraníes;;"2015-05-26 15:21:32"
280700-infotec-sa-14;CE-12008-15-110983;"2015-08-25 17:03:18.279244";280700;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";254561000;PYG;Guaraníes;;"2015-07-31 16:34:50"
293813-infotec-sa-7;CO-23022-15-111135;"2015-08-27 16:54:33.310173";293813;"ADQUISICION REACTIVOS, INSUMOS Y MATERIALES DE LABORATORIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14420000;PYG;Guaraníes;;"2015-08-11 15:38:16"
295046-infotec-sa-14;LP-12008-15-112166;"2015-09-17 07:56:48.295691";295046;"ADQUISICIÓN DE REACTIVOS E INSUMOS DECLARADOS DESIERTOS EN LA LPN Nº 37/14 Y URGENCIAS - HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25830000;PYG;Guaraníes;;"2015-08-24 17:51:21"
293340-infotec-sa-13;CD-28001-15-112055;"2015-09-15 14:46:56.027371";293340;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30215000;PYG;Guaraníes;;"2015-09-11 14:26:04"
284898-infotec-sa-31;CE-12008-15-112245;"2015-09-18 17:03:02.715523";284898;"ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385943700;PYG;Guaraníes;;"2015-09-14 15:40:05"
297448-infotec-sa-3;CD-22016-15-117542;"2015-12-26 15:11:11.872082";297448;"""ADQUISICION DE ELECTROCARDIOGRAFO Y OTROS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2015-09-16 14:43:47"
281454-infotec-sa-5;CE-12008-15-112304;"2015-09-21 16:45:19.344396";281454;"ADQUISICIÓN IMPOSTERGABLE DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1842662000;PYG;Guaraníes;;"2015-09-21 16:45:19"
280304-infotec-sa-7;CE-12008-15-115874;"2015-12-03 17:22:02.577153";280304;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE REACTIVOS E INSUMOS PARA LA VIGILANCIA EPIDEMIOLOGICA E IMPLEMENTACION DEL DIAGNOSTICO DE PENFIGO.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148491543;PYG;Guaraníes;;"2015-12-03 17:22:03"
278467-infotec-sa-19;LP-12008-16-119494;"2016-03-28 17:14:46.29";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2684040000;PYG;Guaraníes;;"2016-03-07 14:04:10"
303814-infotec-sa-6;CE-12008-16-120848;"2016-05-02 17:40:39.122";303814;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25110000;PYG;Guaraníes;;"2016-05-02 17:40:19"
302909-infotec-sa-11;LP-28001-16-122735;"2016-06-20 18:15:32.778";302909;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO Y HEMOCENTRO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45200000;PYG;Guaraníes;;"2016-06-14 17:57:58"
312363-infotec-sa-1;CD-28001-16-124686;"2016-07-29 17:25:59.314";312363;"ADQUISICION DE EQUIPOS DE MEDICION PARA EL DPTO. DE ELECTROMEDICINA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15500000;PYG;Guaraníes;;"2016-07-15 17:26:20"
312890-infotec-sa-13;CE-12008-16-125402;"2016-08-18 17:34:23.482";312890;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO DEL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";745405000;PYG;Guaraníes;;"2016-08-16 16:19:48"
315780-infotec-sa-9;LP-28001-16-129804;"2016-11-16 11:55:32.879";315780;"ADQUISICION DE INSUMOS PARA EL LABORATORIO CENTRAL, HEMOCENTRO Y UNIDAD DE MEDICINA TRANSFUSIONAL DECLARADOS DESIERTOS EN LA LPN N° 05/16";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88500000;PYG;Guaraníes;;"2016-10-21 15:23:53"
316916-infotec-sa-9;LP-28001-16-131690;"2016-12-15 20:40:00.676";316916;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICNALES PARA EL DPTO DE HEMATO-ONCOLOGIA PEDIATRICA DEL HOSPITAL DE CLINICAS ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53129871;PYG;Guaraníes;;"2016-12-09 18:12:26"
309683-infotec-sa-9;CO-23022-16-133390;"2016-12-26 09:40:13.006";309683;"ADQUISICION DE REACTIVOS, INSUMOS Y MATERIALES DE LABORATORIO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19943219;PYG;Guaraníes;;"2016-12-14 17:28:42"
300615-infotec-sa-12;LP-28001-16-133940;"2016-12-27 07:58:55.74";300615;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA LOS PROYECTOS DE INVESTIGACIÓN DEL IICS ADJUDICADOS POR EL CONACYT.";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269500000;PYG;Guaraníes;;"2016-12-19 14:17:47"
315748-infotec-sa-12;LP-28001-16-134553;"2016-12-28 15:01:41.463";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76874000;PYG;Guaraníes;;"2016-12-21 18:51:21"
319324-infotec-sa-5;LP-12008-17-135656;"2017-03-14 16:45:05.831";319324;"ADQUISICION DE REACTIVOS COMPATIBLES CON EQUIPOS INSTALADOS EN EL LABORATORIO DEL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332500000;PYG;Guaraníes;1;"2017-03-09 09:15:56"
314153-infotec-sa-13;CO-12008-17-136494;"2017-03-31 15:55:30.69";314153;"Adquisición de Reactivos e Insumos para Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48670000;PYG;Guaraníes;;"2017-03-30 17:27:33"
301518-infotec-sa-18;LP-12008-17-137466;"2017-04-28 17:11:24.15";301518;"ADQUISICION DE INSUMOS Y REACTIVOS PARA COBERTURA 2016-2017 DEL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3760190000;PYG;Guaraníes;;"2017-04-06 17:32:09"
320590-infotec-sa-5;LP-12008-17-137313;"2017-04-26 16:49:01.19";320590;"ADQUISICION DE BOLSAS DE SANGRE, REACTIVOS CON EQUIPOS EN COMODATO E INSUMOS PARA EL PROGRAMA NACIONAL DE SANGRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1852129320;PYG;Guaraníes;1;"2017-04-10 16:32:19"
321954-infotec-sa-16;LP-28001-17-137768;"2017-05-05 17:06:25.49";321954;"ADQUISICION DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, LABORATORIO, HEMOCENTRO- AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1417831600;PYG;Guaraníes;;"2017-04-20 17:36:43"
322131-infotec-sa-9;LP-13003-17-140542;"2017-07-05 16:42:22.418";322131;"ADQUISICIÓN DE INSTRUMENTALES, REACTIVOS Y OTROS MATERIALES MÉDICOS - CONTRATO ABIERTO - AD REFERÉNDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241953426;PYG;Guaraníes;;"2017-05-29 16:46:41"
316283-infotec-sa-20;LP-12008-17-142641;"2017-08-18 10:52:34.243";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11758853500;PYG;Guaraníes;;"2017-07-25 16:37:49"
302098-infotec-sa-19;LP-12008-17-142378;"2017-08-10 17:00:26.156";302098;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS Y LABORATORIO CENTRAL DECLARADOS DESIERTO EN LA LPN 28/14";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";580010000;PYG;Guaraníes;;"2017-08-03 16:55:26"
333014-infotec-sa-24;LP-28001-17-146932;"2017-11-09 15:21:42.146";333014;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO, CON EQUIPO EN COMODATO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";353036500;PYG;Guaraníes;;"2017-10-26 18:00:39"
330513-infotec-sa-10;LP-28001-17-148472;"2017-11-30 18:29:36.167";330513;"ADQUISICION DE EQUIPOS DE LABORATORIO - CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46000000;PYG;Guaraníes;;"2017-11-15 18:56:07"
318093-infotec-sa-12;LP-12008-17-148231;"2017-11-28 17:10:10.419";318093;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO CENTRAL DE SALUD PUBLICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181044873;PYG;Guaraníes;;"2017-11-21 16:38:16"
333714-infotec-sa-8;LP-28001-17-148456;"2017-11-30 17:43:45.697";333714;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA LOS PROYECTOS DE INVESTIGACIÓN DEL IICS ADJUDICADOS POR EL CONACYT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";344170000;PYG;Guaraníes;;"2017-11-24 17:36:35"
324663-infotec-sa-17;CO-28001-17-151548;"2017-12-26 16:18:00.193";324663;"ADQUISICION DE REACTIVOS, MATERIALES E INSUMOS CONACYT 2";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15310000;PYG;Guaraníes;;"2017-12-06 17:59:41"
333791-infotec-sa-7;CD-12008-19-170929;"2019-05-08 11:36:03.815";333791;"ADQUISICION DE REACTIVOS PARA EL PROGRAMA NACIONAL DE PREVENCION DE FIBROSIS QUISTICA Y RETARDO MENTAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16820000;PYG;Guaraníes;;"2017-12-20 14:41:56"
329642-infotec-sa-31;LP-12008-18-153192;"2018-03-09 17:17:56.172";329642;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS - COBERTURA 24 MESES PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3520512000;PYG;Guaraníes;;"2018-02-20 16:55:01"
339325-infotec-sa-17;LP-28001-18-153885;"2018-03-27 14:42:41.431";339325;"ADQUISICION DE INSUMOS PARA EL DPTO. DE HEMATO-ONCOLOGIA AD REFERENDUM 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76500000;PYG;Guaraníes;;"2018-03-14 18:06:13"
339397-infotec-sa-20;LP-28001-18-154283;"2018-04-09 16:15:35.868";339397;"ADQUISICION DE REACTIVOS PARA LABORATORIO, HEMOCENTRO, UMT Y FCM - AD REFERENDUM 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1439398000;PYG;Guaraníes;;"2018-03-15 17:27:19"
337105-infotec-sa-1;CO-12008-18-154131;"2018-04-06 08:31:34.597";337105;"ADQUISICION DE REACTIVOS PARA IDENTIFICACION DE MYCOBACTERIUN TUBERCULOSIS Y RESISTENCIA A RIFAMPICINA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328000000;PYG;Guaraníes;;"2018-04-02 17:30:13"
343754-infotec-sa-11;CD-28001-18-155726;"2018-05-21 11:50:59.674";343754;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64940000;PYG;Guaraníes;;"2018-05-09 15:02:29"
344450-infotec-sa-3;CD-28001-18-156554;"2018-06-06 12:42:25.335";344450;"ADQUISICION DE SOFTWARE";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2018-05-23 15:02:55"
339418-infotec-sa-1;CO-12008-19-173517;"2019-06-28 08:43:56.507";339418;"ADQUSICION DE INSUMOS PARA EQUIPO DE TBC LABORATORIO CENTRAL - COBERTURA 24 MESES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";528964800;PYG;Guaraníes;;"2018-06-18 10:05:01"
347806-infotec-sa-11;"Pendiente de Emisión";"Pendiente de Emisión";347806;"Adquisición de equipos de laboratorio para proyectos financiados por CONACyT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2018-06-28 16:46:40"
340656-infotec-sa-2;CO-12008-18-161864;"2018-10-11 17:27:38.818";340656;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL INSTITUTO DE MEDICINA TROPICAL SOBRE PROYECTO DE INVESTIGACION ADJUDICADOS POR EL CONACYT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79375254;PYG;Guaraníes;;"2018-09-17 16:59:12"
349743-infotec-sa-14;LP-28001-18-162425;"2018-10-25 17:03:51.501";349743;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90085000;PYG;Guaraníes;;"2018-10-16 17:02:20"
