id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PaWhyJBJjXpg3mM07iELNw%3D%3D;259;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. TTE. IRALA FERNÁNDEZ";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Rz2u3mydjzxg3mM07iELNw%3D%3D;260;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CAMPO VÍA";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BJ14CeuEjbFg3mM07iELNw%3D%3D;261;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CAMPO ACEVAL";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fdEFdK9FUqFg3mM07iELNw%3D%3D;262;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. TTE. ESTEBAN MARTÍNEZ";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EBwRaDvuTWtg3mM07iELNw%3D%3D;263;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. FORTÍN B. CABALLERO";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JA3UcqBZUWJg3mM07iELNw%3D%3D;264;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. FUERTE OLIMPO";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A8TRqMTD35Ng3mM07iELNw%3D%3D;265;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PUERTO GUARANÍ";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OQCfPm4%2F3cNg3mM07iELNw%3D%3D;266;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PUERTO CASADO";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w5q0aYGNRcVg3mM07iELNw%3D%3D;267;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CARMELO PERALTA";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2f5p8%2B20EXdg3mM07iELNw%3D%3D;268;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PUERTO SASTRE (EX LA ESPERANZA)";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LyXixc%2B%2B0Mpg3mM07iELNw%3D%3D;269;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. BAHÍA NEGRA";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3j7k%2Ff47elFg3mM07iELNw%3D%3D;270;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. FILADELFIA";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X%2FXMVK4unk5g3mM07iELNw%3D%3D;271;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. LOMA PLATA";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eyeBOkwvzx1g3mM07iELNw%3D%3D;272;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MARISCAL ESTIGARRIBIA";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4loN81wH%2F%2F1g3mM07iELNw%3D%3D;273;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. NEULAND";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zDN3naDpb%2Flg3mM07iELNw%3D%3D;274;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. VILLA CHOFERES DEL CHACO";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oJMLQ2B7erJg3mM07iELNw%3D%3D;275;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia.GENERAL EUGENIO A. GARAY";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uqFof0bx36Bg3mM07iELNw%3D%3D;276;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. DR. PEDRO P. PEÑA";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
