id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mAprrAaQkBhg3mM07iELNw%3D%3D;226;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE CASCOTES ";35000;_NO_APLICA_;64.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AGKVjcRCOgFg3mM07iELNw%3D%3D;227;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE BALDOSA CALCAREA ";78000;_NO_APLICA_;64.000000000000;_NO_APLICA_;4992000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q6Z1R9kF1gJg3mM07iELNw%3D%3D;228;72131601-009;"Colocacion de pisos - contrapisos";"ZOCALO CALCAREO ";30000;_NO_APLICA_;34.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kRUkkfO2hCpg3mM07iELNw%3D%3D;229;72131601-010;Aberturas;"VENTANA TIPO BALANCINES ";550000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FCYDhN%2FSRuBg3mM07iELNw%3D%3D;230;72131601-010;Aberturas;"PUERTA METÁLICA DE 1,20X2,10 ";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a9CQbHJ75uhg3mM07iELNw%3D%3D;231;72131601-010;Aberturas;"DE REVOQUE 1:3 (CEMENTO ? ARENA) ";55000;_NO_APLICA_;5.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2MKpCBnXk4tg3mM07iELNw%3D%3D;232;72131601-012;"Servicio de pintura";"DE MAMPOSTERÍA A LA CAL ";9600;_NO_APLICA_;64.300000000000;_NO_APLICA_;617280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AkABGgaR3m1g3mM07iELNw%3D%3D;233;72131601-012;"Servicio de pintura";"DE PILARES VISTOS CON ANTI MOHO INCOLORO ";17000;_NO_APLICA_;11.900000000000;_NO_APLICA_;202300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fjwy8dQwTZ1g3mM07iELNw%3D%3D;234;72131601-012;"Servicio de pintura";"DE VIGA CUMBRERA Y GALERÍA A LA CAL ";16000;_NO_APLICA_;16.000000000000;_NO_APLICA_;256000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z4z6SoL5YBlg3mM07iELNw%3D%3D;235;72131601-012;"Servicio de pintura";"DE ABERTURAS METÁLICAS CON PINTURA SINTETICA ";35000;_NO_APLICA_;6.840000000000;_NO_APLICA_;239400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aFEwD11G7UNg3mM07iELNw%3D%3D;236;72131601-012;"Servicio de pintura";"DE LADRILLOS VISTOS CON ANTIMOHO INCOLORO ";22000;_NO_APLICA_;112.300000000000;_NO_APLICA_;2470600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7j2wnZpFMlNg3mM07iELNw%3D%3D;237;72131601-012;"Servicio de pintura";"DE TECHO CON ACEITE DE LINO ";18000;_NO_APLICA_;86.000000000000;_NO_APLICA_;1548000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o%2BaETMqDJJBg3mM07iELNw%3D%3D;238;72131601-012;"Servicio de pintura";"DE PUERTA METALICA CON PINTURA SINTETICA ";28000;_NO_APLICA_;5.500000000000;_NO_APLICA_;154000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YWg5fY91jrpg3mM07iELNw%3D%3D;239;72131601-012;"Servicio de pintura";" DE TIRANTES Y LISTON DE BOCA DE MADERA ";22000;_NO_APLICA_;86.000000000000;_NO_APLICA_;1892000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ISc3TBgWHKNg3mM07iELNw%3D%3D;240;72131601-010;Aberturas;"VIDRIOS DOBLES ";210000;_NO_APLICA_;6.840000000000;_NO_APLICA_;1436400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LE63JCXAcsNg3mM07iELNw%3D%3D;241;72102304-007;"Construccion de desague cloacal";"CANALETA Y CAÑO DE BAJADA Nº 26 - DESARROLLO 40 CMS";85000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pdc4rj7wC8Bg3mM07iELNw%3D%3D;242;72131601-001;"Construccion e instalaciones electricas";"BOCAS ";1545500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1545500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j2dwdGChpGlg3mM07iELNw%3D%3D;243;72131601-001;"Construccion e instalaciones electricas";"ARTEFACTOS ELÉCTRICOS (incluye 4 VT) ";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4H6b3bfWropg3mM07iELNw%3D%3D;244;72131601-008;Revoques;"REVOQUE CON TERMINACION DE ENDUIDO (PIZARRA COLOR VERDE) ";1293520;_NO_APLICA_;1.000000000000;_NO_APLICA_;1293520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U0zvULCoLZ1g3mM07iELNw%3D%3D;245;72131601-009;"Colocacion de pisos - contrapisos";"RAMPA PEATONAL";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZQlcSOK4Tclg3mM07iELNw%3D%3D;246;72131601-013;"Limpieza de obra";"TERMINACION Y LIMPIEZA FINAL DE OBRA ";13700;_NO_APLICA_;65.000000000000;_NO_APLICA_;890500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
grmrTMH3LrJg3mM07iELNw%3D%3D;247;82101502-007;"Cartel con impresion";"LETRERO DE OBRA";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ncEHHAsPHeNg3mM07iELNw%3D%3D;248;72131601-002;"Preparacion de obra";"LIMPIEZA Y PREPARACION DEL TERRENO";65000;_NO_APLICA_;65.000000000000;_NO_APLICA_;4225000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WblgxJ4W0Ohg3mM07iELNw%3D%3D;249;72131601-002;"Preparacion de obra";REPLANTEO;8000;_NO_APLICA_;65.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xREHdENOhORg3mM07iELNw%3D%3D;250;72131601-003;Cimiento;"CIMIENTO DE P.B.C. SIN CAL (1:12), CON EXCAVACIÓN";500000;_NO_APLICA_;18.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bsBAMCD6BLNg3mM07iELNw%3D%3D;251;72131601-004;"Colocacion de hormigon armado";"VIGAS Y DADO DE H°A°";3050000;_NO_APLICA_;1.230000000000;_NO_APLICA_;3751500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qSvL3BHY%2Bmdg3mM07iELNw%3D%3D;252;72131601-004;"Colocacion de hormigon armado";"ENCADENADO DE H°A°";2000000;_NO_APLICA_;2.170000000000;_NO_APLICA_;4340000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DwjkDbULOrlg3mM07iELNw%3D%3D;253;72131601-005;Mamposteria;"DE 0,30 MTS. DE ANCHO";210000;_NO_APLICA_;14.700000000000;_NO_APLICA_;3087000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PEmFLz6MVqZg3mM07iELNw%3D%3D;254;72131601-005;Mamposteria;"DE 0,45 MTS. DE ANCHO";300000;_NO_APLICA_;7.150000000000;_NO_APLICA_;2145000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
83%2F25TPp5FJg3mM07iELNw%3D%3D;255;72131601-005;Mamposteria;"DE 0,60 MTS. DE ANCHO";350000;_NO_APLICA_;1.100000000000;_NO_APLICA_;385000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uID8ORtC5fBg3mM07iELNw%3D%3D;256;72131601-005;Mamposteria;"RELLENO Y APISONADO DE INTERIORES";95000;_NO_APLICA_;31.820000000000;_NO_APLICA_;3022900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oqNa91lpRB5g3mM07iELNw%3D%3D;257;72131601-005;Mamposteria;"DE MAMPOSTERIA AISLACION";45000;_NO_APLICA_;14.880000000000;_NO_APLICA_;669600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kqWYLOHJLLBg3mM07iELNw%3D%3D;258;72131601-005;Mamposteria;"DE 0,15 MTS. PARA REVOCAR";95000;_NO_APLICA_;3.400000000000;_NO_APLICA_;323000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NVHvDJNXGa9g3mM07iELNw%3D%3D;259;72131601-005;Mamposteria;"DE 0,30 MTS. VISTOS AMBAS CARAS DE LADRILLO COMUN ";200000;_NO_APLICA_;34.500000000000;_NO_APLICA_;6900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rBjGchCDQ71g3mM07iELNw%3D%3D;260;72131601-005;Mamposteria;"DE 0,30 MTS. VISTO UNA CARA DE LADRILLO COMUN";190000;_NO_APLICA_;13.500000000000;_NO_APLICA_;2565000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kXLWMHNCW5Ng3mM07iELNw%3D%3D;261;72131601-005;Mamposteria;"DE 0,15 MTS. VISTO UNA CARA DE LADRILLO COMUN ";110000;_NO_APLICA_;35.300000000000;_NO_APLICA_;3883000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lTHHzCMdr0Fg3mM07iELNw%3D%3D;262;72131601-015;Pilar;"DE 0,45X0,45 VISTO PARA CORREDOR Y AULA ";200000;_NO_APLICA_;6.600000000000;_NO_APLICA_;1320000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sVZvECPw44Jg3mM07iELNw%3D%3D;263;72131601-007;"Construccion/Colocacion de techo/tinglado";"DE TEJAS Y TEJUELONES PRENSADAS A MAQUINA ";150000;_NO_APLICA_;86.000000000000;_NO_APLICA_;12900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JPcd7Ai6adVg3mM07iELNw%3D%3D;264;72131601-007;"Construccion/Colocacion de techo/tinglado";"TIRANTES DE 2? X 6? Y LISTÓN DE BOCA DE 1,5? X1,5? DE MADERA ";110000;_NO_APLICA_;86.000000000000;_NO_APLICA_;9460000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hIxNpQ1TKAVg3mM07iELNw%3D%3D;265;72131601-008;Revoques;"DE MAMPOSTERIA INTERIOR Y EXTERIOR A UNA CAPA";35000;_NO_APLICA_;34.300000000000;_NO_APLICA_;1200500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GHfzbl55mYlg3mM07iELNw%3D%3D;266;72131601-008;Revoques;"DE VIGA CUMBRERA Y GALERIA DE HºAº ";55000;_NO_APLICA_;16.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BLUooMXlauhg3mM07iELNw%3D%3D;267;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE CASCOTES ";35000;_NO_APLICA_;64.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ha8izvEv0xJg3mM07iELNw%3D%3D;268;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE BALDOSA CALCAREA ";78000;_NO_APLICA_;64.000000000000;_NO_APLICA_;4992000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cX7WOA88jAhg3mM07iELNw%3D%3D;269;72131601-009;"Colocacion de pisos - contrapisos";"ZOCALO CALCAREO ";30000;_NO_APLICA_;34.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dkTSRgk53xBg3mM07iELNw%3D%3D;270;72131601-010;Aberturas;"VENTANA TIPO BALANCINES ";550000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VwCjAUgHP9Bg3mM07iELNw%3D%3D;271;72131601-010;Aberturas;"PUERTA METÁLICA DE 1,20X2,10 ";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YEPQBSjgiYNg3mM07iELNw%3D%3D;272;72131601-010;Aberturas;"DE REVOQUE 1:3 (CEMENTO ? ARENA) ";55000;_NO_APLICA_;5.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ktj9PjCSu6hg3mM07iELNw%3D%3D;273;72131601-012;"Servicio de pintura";"DE MAMPOSTERÍA A LA CAL ";9600;_NO_APLICA_;64.300000000000;_NO_APLICA_;617280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YQnFMew5vBZg3mM07iELNw%3D%3D;274;72131601-012;"Servicio de pintura";"DE PILARES VISTOS CON ANTI MOHO INCOLORO ";17000;_NO_APLICA_;11.900000000000;_NO_APLICA_;202300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0s1WxGgwqbVg3mM07iELNw%3D%3D;275;72131601-012;"Servicio de pintura";"DE VIGA CUMBRERA Y GALERÍA A LA CAL ";16000;_NO_APLICA_;16.000000000000;_NO_APLICA_;256000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x%2FC08ItSxi9g3mM07iELNw%3D%3D;276;72131601-012;"Servicio de pintura";"DE ABERTURAS METÁLICAS CON PINTURA SINTETICA ";35000;_NO_APLICA_;6.840000000000;_NO_APLICA_;239400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Hq5eC5KVklg3mM07iELNw%3D%3D;277;72131601-012;"Servicio de pintura";"DE LADRILLOS VISTOS CON ANTIMOHO INCOLORO ";22000;_NO_APLICA_;112.300000000000;_NO_APLICA_;2470600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vIhuoa2ffnhg3mM07iELNw%3D%3D;278;72131601-012;"Servicio de pintura";"DE TECHO CON ACEITE DE LINO ";18000;_NO_APLICA_;86.000000000000;_NO_APLICA_;1548000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vTRrfZqrATRg3mM07iELNw%3D%3D;279;72131601-012;"Servicio de pintura";"DE PUERTA METALICA CON PINTURA SINTETICA ";28000;_NO_APLICA_;5.500000000000;_NO_APLICA_;154000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MQGDqVGIWwtg3mM07iELNw%3D%3D;280;72131601-012;"Servicio de pintura";" DE TIRANTES Y LISTON DE BOCA DE MADERA ";22000;_NO_APLICA_;86.000000000000;_NO_APLICA_;1892000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EhZEBn4r0Ipg3mM07iELNw%3D%3D;281;72131601-010;Aberturas;"VIDRIOS DOBLES ";210000;_NO_APLICA_;6.840000000000;_NO_APLICA_;1436400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M%2FoTRoW2lURg3mM07iELNw%3D%3D;282;72102304-007;"Construccion de desague cloacal";"CANALETA Y CAÑO DE BAJADA Nº 26 - DESARROLLO 40 CMS";85000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NadCXeyOWA1g3mM07iELNw%3D%3D;283;72131601-001;"Construccion e instalaciones electricas";"BOCAS ";1545500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1545500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eNTMRq4hnI1g3mM07iELNw%3D%3D;284;72131601-001;"Construccion e instalaciones electricas";"ARTEFACTOS ELÉCTRICOS (incluye 4 VT) ";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aLg6mkVQ2JFg3mM07iELNw%3D%3D;285;72131601-008;Revoques;"REVOQUE CON TERMINACION DE ENDUIDO (PIZARRA COLOR VERDE) ";1293520;_NO_APLICA_;1.000000000000;_NO_APLICA_;1293520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
puLvCZCl5clg3mM07iELNw%3D%3D;286;72131601-009;"Colocacion de pisos - contrapisos";"RAMPA PEATONAL";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bJ3fVhriauhg3mM07iELNw%3D%3D;287;72131601-013;"Limpieza de obra";"TERMINACION Y LIMPIEZA FINAL DE OBRA ";13700;_NO_APLICA_;65.000000000000;_NO_APLICA_;890500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dm3%2FTAGlqzdg3mM07iELNw%3D%3D;288;82101502-007;"Cartel con impresion";"LETRERO DE OBRA";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h43ZY8%2BYqDJg3mM07iELNw%3D%3D;289;72131601-002;"Preparacion de obra";"LIMPIEZA Y PREPARACION DEL TERRENO";65000;_NO_APLICA_;65.000000000000;_NO_APLICA_;4225000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6d%2FAp3dMqmZg3mM07iELNw%3D%3D;290;72131601-002;"Preparacion de obra";REPLANTEO;8000;_NO_APLICA_;65.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B3fnXN5FVlxg3mM07iELNw%3D%3D;291;72131601-003;Cimiento;"CIMIENTO DE P.B.C. SIN CAL (1:12), CON EXCAVACIÓN";500000;_NO_APLICA_;18.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sr%2FDMmZaK7Jg3mM07iELNw%3D%3D;292;72131601-004;"Colocacion de hormigon armado";"VIGAS Y DADO DE H°A°";3050000;_NO_APLICA_;1.230000000000;_NO_APLICA_;3751500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0fCQbB54hm5g3mM07iELNw%3D%3D;293;72131601-004;"Colocacion de hormigon armado";"ENCADENADO DE H°A°";2000000;_NO_APLICA_;2.170000000000;_NO_APLICA_;4340000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zQbQAE9G4MRg3mM07iELNw%3D%3D;294;72131601-005;Mamposteria;"DE 0,30 MTS. DE ANCHO";210000;_NO_APLICA_;14.700000000000;_NO_APLICA_;3087000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WsUS0Ewj2ilg3mM07iELNw%3D%3D;295;72131601-005;Mamposteria;"DE 0,45 MTS. DE ANCHO";300000;_NO_APLICA_;7.150000000000;_NO_APLICA_;2145000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cEaCJzXQliBg3mM07iELNw%3D%3D;296;72131601-005;Mamposteria;"DE 0,60 MTS. DE ANCHO";350000;_NO_APLICA_;1.100000000000;_NO_APLICA_;385000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TEL9wZSN1RVg3mM07iELNw%3D%3D;297;72131601-005;Mamposteria;"RELLENO Y APISONADO DE INTERIORES";95000;_NO_APLICA_;31.820000000000;_NO_APLICA_;3022900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8xZe5MO7P3Fg3mM07iELNw%3D%3D;298;72131601-005;Mamposteria;"DE MAMPOSTERIA AISLACION";45000;_NO_APLICA_;14.880000000000;_NO_APLICA_;669600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XJhzH950uxhg3mM07iELNw%3D%3D;299;72131601-005;Mamposteria;"DE 0,15 MTS. PARA REVOCAR";95000;_NO_APLICA_;3.400000000000;_NO_APLICA_;323000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8VUU8Df3OwNg3mM07iELNw%3D%3D;300;72131601-005;Mamposteria;"DE 0,30 MTS. VISTOS AMBAS CARAS DE LADRILLO COMUN ";200000;_NO_APLICA_;34.500000000000;_NO_APLICA_;6900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yLn5O%2BC%2BEQVg3mM07iELNw%3D%3D;301;72131601-005;Mamposteria;"DE 0,30 MTS. VISTO UNA CARA DE LADRILLO COMUN ";190000;_NO_APLICA_;13.500000000000;_NO_APLICA_;2565000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
