id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzmZK9k79y9wks65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001121;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxL2lhoVfovTUs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001122;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhw524d2hjXtC0s65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001124;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwMICTF%2FmWU0Us65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001125;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhx0i%2FMF4Ex4dUs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001127;;52500;49451;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhykzbdo1rXECks65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001128;;52500;49451;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwndVdrJZu9Kks65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001129;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwlivZNAwnoK0s65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001130;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhx8oEIKag7cGks65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001131;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhx7GrDvTQM1hks65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001132;;126000;118684;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwi11qXcv7AXEs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001133;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhznRYhpinYzfks65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001134;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzX8gDKr1IAxUs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001135;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhykuHQ4PeBHiEs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001136;;126000;118684;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyetO5yU8l3tks65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001137;;308000;290114;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxK4%2BlZq5KFVks65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001139;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyI7CFXUJDXbEs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001140;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyImJMnTPmjPks65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001141;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzpCLQZWLuUPUs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001142;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxIwKondmraMUs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001143;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhygMllIQBmQRks65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001144;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxgF%2FfMgemy8ks65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001145;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhx6gGxjD3hGFks65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001147;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhx%2BYbT7OZq%2BMUs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001148;;231000;217585;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhx3EHKz6AX%2BTEs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001149;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxNyNKsqRsfyEs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001158;;308000;290114;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxuwj7u0Pzpa0s65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001159;;308000;290114;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzcTss4dNmUtEs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001160;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhy6peFYgi5HJILkTRZGAm0P;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001291;;297500;280223;PYG;Guaraníes;2019-05-20;50753
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyR6ev9RlBev4LkTRZGAm0P;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001333;;1991500;1875847;PYG;Guaraníes;2019-05-20;50753
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwpxB473EfoR4LkTRZGAm0P;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001334;;875000;824186;PYG;Guaraníes;2019-05-20;50753
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhx9UzB%2BHnZXgILkTRZGAm0P;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001335;;609000;573634;PYG;Guaraníes;2019-05-20;50753
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxAFMBnp6wL04LkTRZGAm0P;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001336;;308000;290114;PYG;Guaraníes;2019-05-20;50753
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwuwc9HS5YdpILkTRZGAm0P;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001337;;269500;253849;PYG;Guaraníes;2019-05-20;50753
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwZn17k5tVDMEs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001406;;308000;290114;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhy9lXuCv0bqFEs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001407;;308000;290114;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhy2wjlx7pQc%2BEs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001408;;308000;290114;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwHHdppkMKaUEs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001409;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxmwWTrnuRlD0s65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001410;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxVgwOKdI2geEs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001411;;308000;290114;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhz7TpQQRXPx2ks65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001412;;308000;290114;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzwy6k1KpEVtUs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001413;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxwkxXAEKYorks65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001414;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzzNs%2BwQgPqEEs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001415;;308000;290114;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzR%2FfSF9wI630s65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001416;;231000;217585;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyBICY29FQYVUs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001417;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxTbdop0JU6A0s65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001418;;308000;290114;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwKPOH05p%2FLmks65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001419;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzOlkvK8jcijUs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001420;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyTMdON8%2F%2Flg0s65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001421;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxkN%2F5LVePWuks65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001422;;308000;290114;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwL7NlpeNLZGUs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001423;;308000;290114;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwNxl9NbADLk0s65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001424;;308000;290114;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhx%2FvaLVhbBgHEs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001425;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxcOdKz4jTlv0s65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001426;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzhJH3mTshSOks65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001427;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhws%2F4G4Klkwl0s65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001428;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzY0ydvIEiP%2B0s65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001429;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyZLeLx0DrnBks65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001430;;59500;56044;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxcVt%2FQS9um8ks65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001431;;234500;220883;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzfb%2F3vigu8GUs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001432;;966000;909903;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyplxo4gRXtgEs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001433;;161000;151650;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhya%2BKeIGD2kmUs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001434;;231000;217585;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwn1SlQ4BP8e0s65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001435;;332500;313191;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwRo6SdzTlUZ0s65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001436;;56000;52748;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwLyiuDrQBxl0s65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001437;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxQE0RQk7mp1Us65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001438;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwVfOPo0wBAJUs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001439;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwfLCjFkSJcMUs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001440;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwmAPqsYCgFnUs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001441;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxseYJNRe5cKEs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001442;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxhtk7YjQc2y0s65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001443;;308000;290114;PYG;Guaraníes;2019-05-20;56136
