id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXu3KsmwI1oaJ9YWEY9vCCr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000294;;1730712;1649253;PYG;Guaraníes;2020-08-21;90288
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUBDMqV2au9pvEW1tBWb8z5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000295;;911952;868608;PYG;Guaraníes;2020-08-21;90296
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfU7%2F8ch3yj4uvEW1tBWb8z5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000298;;11493292;10949792;PYG;Guaraníes;2020-08-21;90296
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVb9%2BdvrEg9FJ9YWEY9vCCr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000301;;1172422;1116730;PYG;Guaraníes;2020-08-21;90288
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXczErW%2FoSVQ59YWEY9vCCr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000302;;20203490;19245381;PYG;Guaraníes;2020-08-21;90288
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWUN6BMSwqoGi%2BKhnl84wrZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000252;;1172422;1116730;PYG;Guaraníes;2020-08-11;90744
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323trr1%2FMldKMbm%2BASGcq3hmXjViF6Mfb2aU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";010-014-0000368;;682642;647079;PYG;Guaraníes;2020-08-05;73505
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323trr1%2FMldKMbnkX2pSGgRi7jViF6Mfb2aU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";010-014-0000388;;32958816;31299825;PYG;Guaraníes;2020-08-05;73505
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfU2emGRj0CYJTViF6Mfb2aU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000363;;113634354;107877077;PYG;Guaraníes;2020-08-05;73505
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfX5bslU2D93szViF6Mfb2aU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000366;;11968314;11361957;PYG;Guaraníes;2020-08-05;73505
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXixgHVyN5B0DViF6Mfb2aU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000369;;33175206;31531745;PYG;Guaraníes;2020-08-05;73505
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfU6eFMq2X%2BUfTViF6Mfb2aU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000370;;689956;654720;PYG;Guaraníes;2020-08-05;73505
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfU0YLM0V4BIFzViF6Mfb2aU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000372;;33874946;32137907;PYG;Guaraníes;2020-08-05;73505
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUJ3Vbo9NjoUTViF6Mfb2aU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000373;;560810;532254;PYG;Guaraníes;2020-08-05;73505
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVqTQ9Bm2Ja%2FjViF6Mfb2aU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000374;;936674;890620;PYG;Guaraníes;2020-08-05;73505
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfX5cjKJ20SwqDViF6Mfb2aU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000375;;6140888;5834977;PYG;Guaraníes;2020-08-05;73505
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXRfj4sIbiTBjViF6Mfb2aU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000376;;246540;233727;PYG;Guaraníes;2020-08-05;73505
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUD5LHxepB7MjViF6Mfb2aU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000377;;32786060;31103942;PYG;Guaraníes;2020-08-05;73505
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVbkjSX%2FtWD9jViF6Mfb2aU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000378;;597024;566114;PYG;Guaraníes;2020-08-05;73505
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUTr0W3TzRxcDViF6Mfb2aU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000379;;776382;737791;PYG;Guaraníes;2020-08-05;73505
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWFqk02Rs6bPzViF6Mfb2aU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000380;;521090;494383;PYG;Guaraníes;2020-08-05;73505
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWHu8W6B3d80jViF6Mfb2aU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000381;;2033654;1930299;PYG;Guaraníes;2020-08-05;73505
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWH5z6RrdWkNjViF6Mfb2aU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000382;;9915868;9419974;PYG;Guaraníes;2020-08-05;73505
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUNhEvxNc%2Bk1TViF6Mfb2aU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000383;;38224720;36285857;PYG;Guaraníes;2020-08-05;73505
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfU%2BQiCiXDl9izViF6Mfb2aU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000384;;1886360;1792311;PYG;Guaraníes;2020-08-05;73505
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWnB%2BYjam7SRzViF6Mfb2aU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000385;;2427488;2302015;PYG;Guaraníes;2020-08-05;73505
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWCHThtqlneCDViF6Mfb2aU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000386;;29916540;28401401;PYG;Guaraníes;2020-08-05;73505
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXN27bNMm6HSTViF6Mfb2aU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000387;;2829540;2688468;PYG;Guaraníes;2020-08-05;73505
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVvMJa%2FJq5pzDViF6Mfb2aU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000389;;1066450;1013019;PYG;Guaraníes;2020-08-05;73505
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUMcBji5%2BPnPTViF6Mfb2aU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000390;;35681098;33884023;PYG;Guaraníes;2020-08-05;73505
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfULjGn%2Fm6LSK3dDgIQSVnVr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000365;;6887452;6543224;PYG;Guaraníes;2020-07-21;73529
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWBoiLxrebLZ4wTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000106;;10407640;9916015;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWVBX%2BWB9%2FVBowTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000116;;911952;868608;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWPKX1Z1ILDtYwTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000117;;1730712;1649253;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVtveb5pvagh4wTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000118;;635964;605913;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXB05u4IOTaa4wTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000290;;4888070;4657179;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXM0IXx8xWmYYwTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000322;;560810;532254;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWNMCyck2KS5owTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000323;;6140888;5834977;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWQUfSMZC4tfYwTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000326;;33874946;32137907;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfU0Y%2BWFHvSX7owTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000327;;521090;494383;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUgHRANEv%2F6UowTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000328;;11968314;11361957;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXIrqZxny9VoYwTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000329;;776382;737791;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXW3HpfZ30c94wTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000330;;597024;566114;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXiTOCKHwXjy4wTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000331;;113634354;107877077;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfX3C1rai0OvD4wTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000332;;6887452;6543224;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXtPXio12t%2BeYwTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000333;;32786060;31103942;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUOxrqlGzYDCIwTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000334;;6887452;6543224;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUoJRfHZU%2FJHYwTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000335;;521090;494383;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUS0ZCi1vxKPowTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000336;;776382;737791;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXHihEyXYqFP4wTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000337;;597024;566114;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfV6vBTmiF6oiowTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000338;;11968314;11361957;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUyLIXIUq0ozowTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000339;;113634354;107877077;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfW8FAhO6k38QYwTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000340;;246540;233727;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfU7HprkMnm084wTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000341;;6140888;5834977;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWEJFt%2FkYB7yIwTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000342;;936674;890620;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXYn4LrkuW6BIwTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000343;;560810;532254;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfX%2FZL1LvUB0FYwTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000344;;32786060;31103942;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfW5vzj2553DRowTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000345;;33874946;32137907;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfV5OZJz94%2F2wIwTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000346;;10848666;10294431;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXVcOHA5fhs%2FIwTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000347;;682642;647079;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUxwpeTIVT2uIwTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000348;;33175206;31531745;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWYXy1h38ZRkowTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000349;;689956;654720;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUrPtVwvlzraowTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000350;;24080128;22854499;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXg29YvDq0tJowTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000351;;32958816;31299825;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVx%2B9%2FWEjde%2FIwTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000352;;1066450;1013019;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfV0TeWn%2BuTFeYwTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000353;;31879286;30263202;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVYJcMbJTevKYwTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000354;;2427488;2302015;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXXGZkIlrSWoowTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000355;;33718352;32022222;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVupBKsumkBQYwTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000356;;2829540;2688468;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVHqFZLEx%2FR0owTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000357;;2033654;1930299;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUImnrhOYgU5YwTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000358;;9915868;9419974;PYG;Guaraníes;2020-07-08;61467
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVZhCzKt7oLXYwTViy7n3k5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000359;;38224720;36285857;PYG;Guaraníes;2020-07-08;61467
