id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KOEwHTKMZmK7hpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000972;;127600;127600;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LY6AkFmrGrB7hpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000973;;127600;127600;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6INu6FFB%2BclN7hpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000974;;64100;64100;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IzbhRwtHGEKrhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000975;;32050;32050;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Jbaq3itf5d47hpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000976;;64100;64100;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KwejhFul6EtLhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000977;;100650;100650;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IICSXlo4CuI7hpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000978;;100650;100650;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KfuWyTvfQORLhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000979;;100650;100650;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KRB5iU5cY6dLhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000980;;206800;206800;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6K7gQOliypjMbhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000981;;204600;204600;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KkLsetMTclTrhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000982;;160250;160250;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JMNQtHbuJUIrhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000983;;320500;320500;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6K5FY4rf7%2FxCrhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000984;;86020;86020;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6L%2Fq5PxWFWi8LhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000985;;215600;215600;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IVNSd8ry903bhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000986;;215600;215600;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IVnIleyzaNs7hpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000987;;215600;215600;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KeKtRasMb2jLhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000988;;215600;215600;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6L0lGoYGASjI7hpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000989;;320500;320500;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6L4bSN4LXwCObhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000990;;320500;320500;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6K6Zol0C02KY7hpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000991;;320500;320500;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6I0uzpTA6kPdLhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000992;;320500;320500;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6J%2Fa6aUjVXlKLhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000993;;320500;320500;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LTXvCoOye8UrhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000994;;320500;320500;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Kc5LZo1wUk%2F7hpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000995;;320500;320500;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6I0Pa1z3jmBsbhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000996;;320500;320500;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KAstp4UgoFT7hpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000997;;320500;320500;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JyTtAKfRQH2rhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000998;;320500;320500;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JmDbKG665AcLhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000999;;320500;320500;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LYd7Esl3HJn7hpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001000;;47300;47300;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Ko2BrubI8AhbhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001001;;127600;127600;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KI3nczO%2FCGD7hpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001002;;127600;127600;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KKWvfW%2B0389LhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001003;;127600;127600;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Ikmlrgz6f5erhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001004;;64100;64100;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IyX1XxVkwaDbhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001005;;64100;64100;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KjXJe3yPF0bLhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001006;;64100;64100;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IBHbPTNod4CrhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001007;;64100;64100;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LZ26%2FVTM0czrhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001008;;100650;100650;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JB8un3ufo3R7hpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001009;;100650;100650;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KI10zH5uQmAbhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001010;;100650;100650;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LC01Nqq3tKlrhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001011;;206800;206800;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KP7MbNDQjsoLhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001012;;204600;204600;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KAUaNdRsIzz7hpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001013;;160250;160250;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6K9w12tFFLjlLhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001014;;86020;86020;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Ijek4lBgxob7hpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001015;;122650;122650;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Ioo6%2Ftbz4fiLhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001016;;231000;231000;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LVXotY3FNsX7hpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001017;;151800;151800;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JFJ9MQPDtFxrhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001018;;223100;223100;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JvHQx9VZNAULhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001019;;223100;223100;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JmNglPPiX58LhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001020;;64100;64100;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IEpgwDLcH8U7hpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001021;;89100;89100;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KYXB41qxuyeLhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001022;;90750;90750;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Ky6ixliZiXlrhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001023;;100650;100650;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LM%2F7aQQe2pGbhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001024;;320500;320500;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6J3hzSLQpeYJrhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001025;;320500;320500;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Lr4wPp05o8CbhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001026;;320500;320500;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Ksg4SN0Qz3GbhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001027;;320500;320500;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6L4Gu9FVZ4erbhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001028;;47300;47300;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Jt0drjFFZDwLhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001029;;206800;206800;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JmakOgcCCVnrhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001030;;204600;204600;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KKdmWKw3cU7bhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001031;;160250;160250;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6L2wdXfUC093LhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001032;;86020;86020;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Je%2Fy8CM97KibhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001033;;122650;122650;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6I096AVj43psLhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001034;;231000;231000;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Iq%2FMZccfc4gbhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001035;;151800;151800;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KRbyFGyPcvWLhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001036;;223100;223100;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LzPdgiFgjSjLhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001037;;223100;223100;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LSJtBos01OerhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001038;;110000;110000;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LXPDL3VRlEsbhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001039;;6646600;6646600;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KJS1ZKrw9%2Fc7hpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001040;;1154100;1154100;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LBlnX%2FfTME0LhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001041;;886600;886600;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Klemx0GXtMe7hpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001043;;192300;192300;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6ImlD%2FgFKA5Q7hpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001044;;326425;326425;PYG;Guaraníes;2014-05-09;24610
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KA9Z2AKKRaQZn1L36n1KSg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000375;;17600;17600;PYG;Guaraníes;2014-01-22;155050
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KPVPmEqGsDYJn1L36n1KSg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000376;;192300;192300;PYG;Guaraníes;2014-01-22;155050
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IqgUFr0H4p15n1L36n1KSg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000377;;192300;192300;PYG;Guaraníes;2014-01-22;155050
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JfvNwAXczMD5n1L36n1KSg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000378;;192300;192300;PYG;Guaraníes;2014-01-22;155050
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KgqNvYh0SjD5n1L36n1KSg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000379;;192300;192300;PYG;Guaraníes;2014-01-22;155050
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Lc6jB76IMf6Jn1L36n1KSg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000380;;192300;192300;PYG;Guaraníes;2014-01-22;155050
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IBVTqyVLowKJn1L36n1KSg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000381;;192300;192300;PYG;Guaraníes;2014-01-22;155050
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KXKIbUuOudUpn1L36n1KSg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000382;;192300;192300;PYG;Guaraníes;2014-01-22;155050
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6InL2eapQqETpn1L36n1KSg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000383;;192300;192300;PYG;Guaraníes;2014-01-22;155050
