slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
360241-lpn-23-2019-contratacion-derechos-bienes-intangibles-1;360241;"LPN 23/2019 - CONTRATACIÓN DE DERECHOS DE BIENES INTANGIBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-08-13 17:48:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2213177994
356528-actualizacion-soporte-tecnico-licencias-oracle-1;356528;"ACTUALIZACION Y SOPORTE TECNICO DE LICENCIAS ORACLE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2019-08-30 16:16:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148657400
361134-renovacion-adquisicion-acceso-metalink-soporte-local-licencias-oracle-siare-1;361134;"Renovación, Adquisición, Acceso Metalink y Soporte Local de Licencias Oracle del SIARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-09-05 08:22:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3193071145
360768-adquisicion-actualizacion-software-1;360768;"ADQUISICION Y ACTUALIZACION DE SOFTWARE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-09-05 14:24:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5589200000
367772-renovacion-soporte-oracle-my-support-actualizacion-versiones-todas-licencias-softwar-1;367772;"RENOVACION DE SOPORTE ORACLE MY SUPPORT Y ACTUALIZACION DE VERSIONES DE TODAS LAS LICENCIAS DE SOFTWARE Y HARDWARE ORACLE PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL.";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-09-05 17:08:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699600000
366901-expansion-capacidad-actual-core-paquetes-1;366901;"EXPANSIÓN DE CAPACIDAD DEL ACTUAL CORE DE PAQUETES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-09-06 12:41:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;50140000000
359670-renovacion-licencias-2019-1;359670;"RENOVACIÓN DE LICENCIAS VARIAS 2019";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-09-10 09:22:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109210000
356431-lpn-5-2019-contratacion-reingenieria-insfraestructura-tecnologica-banco-central-para-1;356431;"LPN 5/2019 - CONTRATACIÓN PARA REINGENIERÍA DE INSFRAESTRUCTURA TECNOLÓGICA DEL BANCO CENTRAL DEL PARAGUAY.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-09-11 17:29:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14742665982
363766-lpn-01-2019-servicios-software-factory-plurianual-2018-2022-1;363766;"LPN 01/2019""Servicios de software factory - Plurianual 2018 - 2022 """;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-09-13 12:29:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1050000000
358484-servicio-soporte-tecnico-sistema-integrado-cooperativas-sicoop-1;358484;"SERVICIO DE SOPORTE TÉCNICO PARA EL SISTEMA INTEGRADO DE COOPERATIVAS (SICOOP)";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-09-13 14:38:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349999600
365658-adquisicion-plataforma-exploracion-datos-1;365658;"Adquisición de plataforma para exploración de datos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-09-16 17:20:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;437833330
367898-adquisicion-licencias-tableau-renovacion-licencia-software-caseware-working-papers-1;367898;"ADQUISICIÓN DE LICENCIAS TABLEAU Y RENOVACIÓN DE LICENCIA DEL SOFTWARE CASEWARE WORKING PAPERS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-10-02 14:28:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26124960
359382-llamado-mopc-nº-96-2019-licitacion-concurso-ofertas-servicio-soporte-tecnico-asisten-1;359382;"LLAMADO MOPC Nº 96/2019 LICITACIÓN POR CONCURSO DE OFERTAS PARA EL SERVICIO DE SOPORTE TECNICO, ASISTENCIA TECNICA Y MANTENIMIENTO DE SOFTWARE Y HARDWARE PARA SERVIDORES ORACLE DE LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-10-07 08:46:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160430000
359682-soporte-tecnico-oracle-1;359682;"SOPORTE TÉCNICO ORACLE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-10-14 12:44:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73286400
363010-cd-sbe-n-07-09-servicio-soporte-tecnico-mantenimiento-sistema-datascan-ips-1;363010;"CD SBE N° 07-09 SERVICIO DE SOPORTE TECNICO Y MANTENIMIENTO DEL SISTEMA DATASCAN PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-11-08 11:45:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;150000000
370090-licencia-uso-base-datos-dna-1;370090;"LICENCIA DE USO PARA BASE DE DATOS DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-11-18 20:03:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1905500000
369577-cd-147-2019-adquisicion-storage-rackeable-direcion-nacional-patrulla-caminera-1;369577;"CD 147/2019 ADQUISICIÓN DE STORAGE RACKEABLE PARA LA DIRECION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-11-22 11:02:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
363026-lpn-sbe-45-19-renovacion-licencias-tableau-ips-1;363026;"LPN SBE 45-19 RENOVACION DE LICENCIAS TABLEAU PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-11-28 11:52:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1639078005
357865-lp1537-2019-adquisicion-terminales-portatiles-industriales-tpl-s-1;357865;"Lp1537-2019.Adquisición de Terminales Portátiles Industriales TPL´s";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-12-02 18:32:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1212500000
370173-adquisicion-renovacion-licencias-oracle-1;370173;"ADQUISICIÓN Y RENOVACIÓN DE LICENCIAS ORACLE.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-12-05 12:30:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;504992449
360698-ampliacion-actualizacion-plataforma-business-intelligence-adquisicion-solucion-bigda-1;360698;"AMPLIACION Y ACTUALIZACION DE PLATAFORMA DE BUSINESS INTELLIGENCE Y ADQUISICIÓN DE SOLUCION DE BIGDATA PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-12-06 19:33:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;23052288000
362184-adquisicion-solucion-hiperconvergente-1;362184;"ADQUISICION DE SOLUCION HIPERCONVERGENTE";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-12-09 10:12:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;780000000
353593-adquisicion-sistema-integral-gestion-gubernamental-grp-mspbs-1;353593;"ADQUISICION DE SISTEMA INTEGRAL DE GESTION GUBERNAMENTAL (GRP) PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 15:54:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;44625000000
369568-cd-143-2019-adquisicion-accesorios-rack-servidores-direccion-nacional-patrulla-camin-1;369568;"CD 143/2019 ADQUISICION DE ACCESORIOS PARA RACK DE SERVIDORES PARA LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-16 18:11:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17000000
369659-adquisicion-licencias-oracle-1;369659;"ADQUISICIÓN DE LICENCIAS ORACLE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-16 19:26:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89463637
366586-servicio-software-factory-ministerio-publico-1;366586;"SERVICIO DE SOFTWARE FACTORY PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2020-01-08 12:09:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;620754000
369574-llamado-mopc-n-146-2019-licitacion-publica-nacional-servicio-actualizacion-software-1;369574;"LLAMADO MOPC Nº 146/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS SERVICIO DE ACTUALIZACIÓN DE SOFTWARE PARA LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-01-17 15:49:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;980000000
372468-renovacion-licencia-oracle-licencia-planning-analytics-1;372468;"RENOVACIÓN DE LICENCIA ORACLE Y LICENCIA PLANNING ANALYTICS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2020-03-23 13:05:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139446600
367762-llamado-mopc-n-141-2019-licitacion-publica-nacional-adquisicion-dispositivos-movil-1;367762;"LLAMADO MOPC N° 141/2019 LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE DISPOSITIVOS MOVIL TERMINAL PORTATILES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-03-31 14:10:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000000
374855-soporte-ampliacion-almacenamiento-base-datos-dpto-identificaciones-1;374855;"SOPORTE Y AMPLIACIÓN DEL ALMACENAMIENTO DE LA BASE DE DATOS PARA EL DPTO. IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2020-04-06 10:33:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;493416000
373520-servicio-migracion-base-datos-oracle-aplicaciones-nueva-version-1;373520;"Servicio para Migración de Base de datos Oracle y Aplicaciones a nueva versión";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2020-05-22 10:41:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1085862144
377863-renovacion-licencias-uso-oracle-soporte-local-soporte-my-oracle-support-actualizacio-1;377863;"RENOVACION DE LICENCIAS DE USO ORACLE, SOPORTE LOCAL Y SOPORTE ""MY ORACLE SUPPORT"" CON ACTUALIZACION DE VERSIONES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-07-22 17:27:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4377667800
382833-actualizacion-soporte-tecnico-licencias-oracle-1;382833;"ACTUALIZACION Y SOPORTE TECNICO DE LICENCIAS ORACLE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2020-09-01 15:42:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144593333
382782-actualizacion-licencias-oracle-plurianual-2020-2021-2022-segunda-convocatoria-1;382782;"ACTUALIZACIÓN DE LICENCIAS ORACLE - PLURIANUAL 2020/2021/2022 - SEGUNDA CONVOCATORIA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-09-14 09:45:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;528783860
384381-renovacion-soporte-oracle-my-support-actualizacion-versiones-todas-licencias-softwar-1;384381;"RENOVACIÓN DE SOPORTE ORACLE MY SUPPORT Y ACTUALIZACIÓN DE VERSIONES PARA TODAS LAS LICENCIAS DE SOFTWARE Y HARDWARE DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2020-09-14 23:06:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1983324000
357619-lp1517-2019-adquisicion-software-sistema-planeamiento-recursos-empresariales-erp-1;357619;"Lp1517_2019 Adquisición de Software de Sistema de Planeamiento de Recursos Empresariales ERP";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-09-24 11:56:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47855016200
378404-lpn-23-20-contratacion-servicio-soporte-tecnico-informatico-1;378404;"LPN 23/20 - CONTRATACIÓN DEL SERVICIO PARA SOPORTE TÉCNICO INFORMÁTICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2020-10-29 09:15:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2279904
382845-adquisicion-solucion-integrada-equipos-informaticos-licencias-esquema-alta-disponibi-1;382845;"ADQUISICIÓN DE SOLUCIÓN INTEGRADA DE EQUIPOS INFORMÁTICOS Y LICENCIAS EN ESQUEMA DE ALTA DISPONIBILIDAD PARA BASE DE DATOS ORACLE EN SITIO PRIMARIO Y SECUNDARIO";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-11-16 15:22:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2032358902
378039-adquisicion-renovacion-licencias-tableau-1;378039;"ADQUISICIÓN Y RENOVACIÓN DE LICENCIAS TABLEAU";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-11-19 12:22:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36233958
379119-actualizacion-versiones-licencias-oracle-dsip-1;379119;"Actualización de Versiones de Licencias Oracle para la DSIP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-11-24 09:57:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;307071633
378662-contratacion-derechos-bienes-intangibles-1;378662;"CONTRATACIÓN DE DERECHOS DE BIENES INTANGIBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-11-27 07:23:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1063923746
383814-renovacion-adquisicion-acceso-metalink-soporte-local-licencias-oracle-siare-1;383814;"RENOVACIÓN, ADQUISICIÓN, ACCESO METALINK Y SOPORTE LOCAL DE LICENCIAS ORACLE DEL SIARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-11-27 11:36:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2441808750
378251-adquisicion-licencias-oracle-renovacion-soporte-tecnico-1;378251;"ADQUISICIÓN DE LICENCIAS ORACLE Y RENOVACIÓN DE SOPORTE TÉCNICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-11-30 08:45:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;468265661
377718-adquisicion-software-sistema-informatico-sofia-1;377718;"ADQUISICION DE SOFTWARE PARA EL SISTEMA INFORMATICO SOFIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-12-03 13:57:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9383507254
384187-servicio-imagenes-satelites-cartografia-trabajo-precenso-2022-1;384187;"SERVICIO DE IMÁGENES DE SATÉLITES PARA CARTOGRAFÍA TRABAJO PRECENSO 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2020-12-04 10:27:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;765000000
378496-adquisicion-licencias-softwares-1;378496;"ADQUISICION DE LICENCIAS Y SOFTWARES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-12-07 19:52:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1588249597
386029-suministro-instalacion-puesta-servicio-infraestructura-tic-instituciones-educativas-1;386029;"Suministro, Instalación y Puesta en Servicio de Infraestructura TIC en Instituciones Educativas del Paraguay.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-12-09 16:56:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;46429765632
384191-adquisicion-equipos-terminales-portatiles-entrada-datos-levantamiento-datos-georefer-1;384191;"ADQUISICIÓN DE EQUIPOS TERMINALES PORTÁTILES  DE ENTRADA DE DATOS PARA LEVANTAMIENTO DE DATOS Y GEOREFERENCIA PRE-CENSO 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 09:58:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1658593400
378614-adquisicion-equipos-informaticos-1;378614;"Adquisición de Equipos Informáticos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-12-10 19:51:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;803829560
353175-llamado-mopc-n-38-2020-servicio-consultoria-sistema-informatico-participacion-ciudad-1;353175;"LLAMADO MOPC N°38/2020 SERVICIO DE CONSULTORIA PARA EL SISTEMA INFORMÁTICO DE PARTICIPACION CIUDADANA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";2;"Banco Mundial";"2020-12-14 14:39:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1240000000
387318-mantenimiento-reparacion-barreras-estacionamiento-aisp-1;387318;"MANTENIMIENTO Y REPARACION DE BARRERAS DE ESTACIONAMIENTO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2020-12-15 11:19:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6250000
