id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZDay0oZqTdcwZwybITjj1k;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000206;;2302000;2189160;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZ%2BSp504Ln5KfgrsjBpv1DX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000207;;2617500;2489194;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZgUEziBkg3%2B0E12kZKeKhU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000208;;2514000;2390768;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZjQ5ulfMOU45esnRtntGv3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000209;;6244000;5937931;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphauI%2B%2BVJk9T7bssNvKmZDFK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000210;;2362000;2246220;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbugNvWZl%2F2UK8LRXAoShiG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000211;;4494000;4273712;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZET%2FtpG3bz%2Fo4z8McbG%2FzE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000212;;857500;815466;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbP8S3M8quV%2BclUM5YZt%2BUg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000213;;3897000;3705976;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYpjACan6dlF6rZl5x0nb3f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000214;;3524500;3351735;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZrLs5nOyyNBkJZtFWvMTx%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000215;;2977000;2831073;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYRGXxZyQr65ZhIqvpO0roA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000216;;4612000;4385928;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYCPUSIDUEKLAbCyxDu3FY7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000217;;1002000;952884;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZKlwSntW7quBfidKq3iN3y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000218;;2035000;1935248;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZQDfPLgaaQB4qDf1zqqXva;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000219;;2299000;2186307;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZJMbMXm8m8WDqOE6DElAPo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000220;;2155000;2049365;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYHUcAkPbhWpW%2F5NKEe59Jt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000221;;4683000;4453448;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphayZSt7RjTuwibCUCcCsK1X;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000222;;3649000;3470133;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphaztUVFtlqqzkZQdPJ6jSYQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000225;;1335000;1269561;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fpha7S8Vet1XFk9rL68EHE7pP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000226;;3032000;2883377;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbHF%2FSfvHTu5EnIEDprLOif;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000227;;3975000;3780153;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphY30H8g1YxiIFZHhP%2BADjVZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000228;;2197000;2089308;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fphb3z%2Bx0Rx1dg12g3gnTXIyf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000229;;2681500;2550057;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fpha5B7AWvaL0nLPf1MpvGFbt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000232;;3224500;3066441;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbaKvCWx7wUzMPT5H0DkeZ0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000233;;1874000;1782140;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZZWcR2TchYjbcGnWm4sEHg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000234;;2494000;2371749;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphY30PhqIHjhxXecPmjrQQXb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000235;;3520000;3347456;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYv96OTlIUqmV0%2FX7ia%2BfZ%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000236;;1740000;1654708;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZdxqf%2BKexQbfQ3Zr4aDTSJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000237;;1630000;1550100;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZXcuPi7m%2FvXlBchrv%2BaBu%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000238;;2686000;2554337;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZzEzyyq3tld6pl0ZnXT0MV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000239;;5350000;5087753;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphaKIiXRPnD1YQ531Kr3gxeH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000240;;3689000;3508172;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYYVluE%2BHmKFpKNwIJ1S%2FTd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000291;;4807000;4571370;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbeEIiSUxH8B6QIKieW%2BvPW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000421;;5660500;5383033;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZJQnl5gFCfAOhxN%2FTS6DGc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-0000401;;1990000;1892453;PYG;Guaraníes;2014-12-10;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZBlOdEnySHfmK279ftO%2Fw3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-0000402;;4218000;4011241;PYG;Guaraníes;2014-12-10;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fphauif2bba9VxqX4h45FcvBt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-0000403;;2211500;2103096;PYG;Guaraníes;2014-12-10;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZyBjrvvfAG1eGU9gxT2jJN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-0000404;;2155000;2049365;PYG;Guaraníes;2014-12-10;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZp%2Fk8WtCiZJG5khdb40vFX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-0000405;;1235000;1174462;PYG;Guaraníes;2014-12-10;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYz1OpaZPW7hJzkE%2BugQDU4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-0000406;;1295000;1231522;PYG;Guaraníes;2014-12-10;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphaXF6PBgtKH6KqX4FiiZCnG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-0000407;;2025000;1925739;PYG;Guaraníes;2014-12-10;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fpha79UxwryuNA%2BnSitC8T%2FNy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-0000408;;1262000;1200140;PYG;Guaraníes;2014-12-10;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbamvOlxeP8G7SdAOghSNb1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-0000409;;1975000;1878189;PYG;Guaraníes;2014-12-10;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphY3stSgYjps4uksawrjMGvB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-0000410;;1257000;1195384;PYG;Guaraníes;2014-12-10;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FpharR4U3krA30w76MGca8fDh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-0000412;;6554500;6233210;PYG;Guaraníes;2014-12-10;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZasmr%2BaNnrdqD92%2FrQy8Pf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-0000414;;5008500;4762993;PYG;Guaraníes;2014-12-10;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZhilDwoeTTuAcE9uMGmKOY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-0000416;;3243500;3084509;PYG;Guaraníes;2014-12-10;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphaMKBJJxwv1i7uLy%2FNeeIbv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-0000417;;4024000;3826751;PYG;Guaraníes;2014-12-10;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbmrnHCBqPEzkIkxbYSwbXy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-0000418;;2601000;2473503;PYG;Guaraníes;2014-12-10;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZSukVPDzMPXIbmo%2FlN%2FXaX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-0000419;;2370000;2253826;PYG;Guaraníes;2014-12-10;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fphb6C8ySAGC%2B%2BQNdPZWCAPqA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-0000423;;642500;611005;PYG;Guaraníes;2014-12-10;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZ17XL%2FvstcUdC%2BOcpyb4g%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-0000424;;4203000;3996977;PYG;Guaraníes;2014-12-10;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZVlpRzKidERQz%2FVXJwhryL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-0000425;;2295000;2182503;PYG;Guaraníes;2014-12-10;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZpgg1srwEFKkv3bqCvZzHw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-0000426;;3031500;2882902;PYG;Guaraníes;2014-12-10;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphaRVeq9mqOuU7zaYy5bS%2B1F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-0000427;;3051500;2901921;PYG;Guaraníes;2014-12-10;
