id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KILy1gN%2FxP1g3mM07iELNw%3D%3D;246;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Compresor de A. Ac-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PcaeY4wQzbVg3mM07iELNw%3D%3D;247;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Polea de compresor -Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CWrDBU8mBlBg3mM07iELNw%3D%3D;248;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Embrague de compresor-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tXA39X1lW2Fg3mM07iELNw%3D%3D;249;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Caño de compresor -Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j04oxT1H1GZg3mM07iELNw%3D%3D;250;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Guia ventilador-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8C7%2Bp6ZtjLRg3mM07iELNw%3D%3D;251;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Tapa radiador-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v1nUG8EiC5Zg3mM07iELNw%3D%3D;252;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Goma soporte radiador-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YiCVvC578ihg3mM07iELNw%3D%3D;253;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Protector 4JJ1-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pp4b3iQ7kh9g3mM07iELNw%3D%3D;254;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Tanque aux radiador-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7b38g%2Bt6U29g3mM07iELNw%3D%3D;255;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Enfriador de aire-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gsu6dGKVPkdg3mM07iELNw%3D%3D;256;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Enfriador de aceite-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3GCyMd%2F0%2BlNg3mM07iELNw%3D%3D;257;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Correa A/A-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KIPB6BlN0L1g3mM07iELNw%3D%3D;258;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Conjunto polea tensor A/A-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FWqQzjuYAp1g3mM07iELNw%3D%3D;259;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Manguera A/A-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WtCCvrECOo9g3mM07iELNw%3D%3D;260;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Comando A/A-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LQf8yFKp1H1g3mM07iELNw%3D%3D;261;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Motor ventilador A/A-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WM9MppSIBy5g3mM07iELNw%3D%3D;262;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Filtro habitaculo A/A-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qxjVjwLSg2Ng3mM07iELNw%3D%3D;263;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Nucleo evaporador A/A-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WWzOk5SfcR5g3mM07iELNw%3D%3D;264;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Motor ventilador-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9iEEqeUDlH1g3mM07iELNw%3D%3D;265;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"Bolsa de Air Bag de Conductor-Reparacion, mantenimiento de bolsas de aire";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dmEvIKOkLS9g3mM07iELNw%3D%3D;266;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"Bolsa de Air Bag de Acompañante-Reparacion, mantenimiento de bolsas de aire";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1SuTwGc8s6pg3mM07iELNw%3D%3D;267;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"Disco de Air Bag bobina-Reparacion, mantenimiento de bolsas de aire";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5K83QFY2nONg3mM07iELNw%3D%3D;268;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"Modulo de Airbag-Reparacion, mantenimiento de bolsas de aire";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uEa60Ve8sodg3mM07iELNw%3D%3D;269;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"Cinturon seguridad conductor-Reparacion, mantenimiento de bolsas de aire";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0ex14k4c8Xlg3mM07iELNw%3D%3D;270;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"Cinturon seguridad acompañante-Reparacion, mantenimiento de bolsas de aire";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i8GNjpkVxrBg3mM07iELNw%3D%3D;271;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"Hebilla cinturon-Reparacion, mantenimiento de bolsas de aire";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BtSrO0cawRRg3mM07iELNw%3D%3D;272;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Mecanismos de lev vid delnt izq.-Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m5cadtYWGgBg3mM07iELNw%3D%3D;273;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Mecanismos de lev vid delnt der.-Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r3%2B3xPKvRV9g3mM07iELNw%3D%3D;274;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Mecanismos de lev vid tras izq-Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F1XYcn12TvJg3mM07iELNw%3D%3D;275;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Mecanismos de lev vid tras der.-Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5TeBdSXjNFpg3mM07iELNw%3D%3D;276;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Ceradura de pta del izq.-Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MAHASSugqMtg3mM07iELNw%3D%3D;277;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Ceradura de pta del der.-Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FtlAiNntuSBg3mM07iELNw%3D%3D;278;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cerradura de pta tras izq-Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uegsMGvUP1Rg3mM07iELNw%3D%3D;279;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cerradura de pta tras der.-Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5USaDybT8R9g3mM07iELNw%3D%3D;280;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Tapiz de pta. Del izq.-Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t1JlVaM8HyRg3mM07iELNw%3D%3D;281;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Tapiz de pta. Del der.-Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LCIywMp1bkVg3mM07iELNw%3D%3D;282;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Tapiz de pta tras izq.-Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D2%2BDjnT%2FwHxg3mM07iELNw%3D%3D;283;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Tapiz de pta tras der.-Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4r%2BEq0Ct6ihg3mM07iELNw%3D%3D;284;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Jdo de guia de asiento de cond-Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ou%2BaLP%2BRmBtg3mM07iELNw%3D%3D;285;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Guia de asiento de acompañante-Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U%2BzoJB3nMYdg3mM07iELNw%3D%3D;286;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Limpieza integral de Tapizado-Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RTeanD5y7mhg3mM07iELNw%3D%3D;287;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Jgo de Anillos Sincronizadores-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8lVN13iS9G5g3mM07iELNw%3D%3D;288;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Jgo de Rulemanes-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lC0H6NwccEpg3mM07iELNw%3D%3D;289;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Jgo. De Rodillos-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FJuP%2FzN%2Bx3Rg3mM07iELNw%3D%3D;290;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Desplazable de 1y2da.-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jf%2FZw5D8EB1g3mM07iELNw%3D%3D;291;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Desplazable de 3ra y 4ta.-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jzf5hnRIPuRg3mM07iELNw%3D%3D;292;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Deplazable de 5ta y M.atras-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SZBnDyUfbwxg3mM07iELNw%3D%3D;293;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje de Mando-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0GK5%2F5eUUt5g3mM07iELNw%3D%3D;294;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje Principal-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FqFLRXo6l0dg3mM07iELNw%3D%3D;295;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 1ra.-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wmE2odM6aGxg3mM07iELNw%3D%3D;296;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 2da.-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GFRpEmEpYJBg3mM07iELNw%3D%3D;297;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 3ra.-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cbV7pNv6Bsxg3mM07iELNw%3D%3D;298;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 5ta.-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wpmqj88Y6jFg3mM07iELNw%3D%3D;299;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cuadruple-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GZw9wm5r8UVg3mM07iELNw%3D%3D;300;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten cola -Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sKSTrxhcTTdg3mM07iELNw%3D%3D;301;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten de frente caja-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IchLhdx5aDpg3mM07iELNw%3D%3D;302;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Lts de aceite 75w90-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L7bUSe8vm8Jg3mM07iELNw%3D%3D;303;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Placa intermedia-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w%2FZDPYHTHgVg3mM07iELNw%3D%3D;304;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Jgo de juntas de caja-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6GSYredeM1hg3mM07iELNw%3D%3D;305;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje marcha atrás-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ECDv1t2iPEZg3mM07iELNw%3D%3D;306;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sincronizador-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0vgIu0LINL1g3mM07iELNw%3D%3D;307;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L8NqfWEFWyRg3mM07iELNw%3D%3D;308;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Caja selectora de cambios-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lgzGhX7Lm%2F9g3mM07iELNw%3D%3D;309;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Palanca de cambios-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rqbI8WIM%2Ftpg3mM07iELNw%3D%3D;310;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Plato de Presion-Serv. de repar. y mant. de sistema de embrague";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oOCs1whGB2Vg3mM07iELNw%3D%3D;311;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Disco -Serv. de repar. y mant. de sistema de embrague";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uTrlx4S5r35g3mM07iELNw%3D%3D;312;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"V-Serv. de repar. y mant. de sistema de embrague";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kLbe4BFciJ1g3mM07iELNw%3D%3D;313;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Horquilla-Serv. de repar. y mant. de sistema de embrague";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dVBRQq%2BXz6Vg3mM07iELNw%3D%3D;314;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Guardapolvo de Horquilla-Serv. de repar. y mant. de sistema de embrague";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W75qrIWUFvRg3mM07iELNw%3D%3D;315;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Ruleman Piloto-Serv. de repar. y mant. de sistema de embrague";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WixF3bhAUMpg3mM07iELNw%3D%3D;316;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Volante de motor-Serv. de repar. y mant. de sistema de embrague";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BQqrrVcaIitg3mM07iELNw%3D%3D;317;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Tornillos de volante-Serv. de repar. y mant. de sistema de embrague";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cp6VYSwKhf1g3mM07iELNw%3D%3D;318;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Corona volante-Serv. de repar. y mant. de sistema de embrague";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O3C6XMAyDspg3mM07iELNw%3D%3D;319;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bulbo de embrague-Serv. de repar. y mant. de sistema de embrague";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o21esrIF4mZg3mM07iELNw%3D%3D;320;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Goma pedal de embrague-Serv. de repar. y mant. de sistema de embrague";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZUkKgFZdK79g3mM07iELNw%3D%3D;321;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Flexible de embrague-Serv. de repar. y mant. de sistema de embrague";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
95e25fD9lX1g3mM07iELNw%3D%3D;322;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba aux de embrage-Serv. de repar. y mant. de sistema de embrague";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vH4WKYUm9xdg3mM07iELNw%3D%3D;323;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Jgo rep bomba aux de embrague-Serv. de repar. y mant. de sistema de embrague";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
