id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPLG9C54jQ2OyqugFHRQkvA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-003981;13817662;860998;810997;PYG;Guaraníes;2021-02-08;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkO3O6g7YGH5XUX9y9SAdSsc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-003982;1387662;1498000;1411006;PYG;Guaraníes;2021-02-08;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkN%2FQk0pVbtqiAv3Fmk5rbPq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-003983;1387662;1419832;1337378;PYG;Guaraníes;2021-02-08;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMlAQxEZ11T%2FL6tQzluv2if;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-003984;13817662;1196998;1127486;PYG;Guaraníes;2021-02-08;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkO9OZCzGJR4JlVjo6t9X6eC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-003989;13817662;3932826;3704436;PYG;Guaraníes;2021-02-08;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMoyNE963QgRn%2FrsRgufKmA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003978;13817662;1299665;1224191;PYG;Guaraníes;2021-02-05;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkO1c9ivf2CUVEyyRFePXqxA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003961;13817662;1124667;1089904;PYG;Guaraníes;2021-02-03;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOogmhgd9rZfNkVbdJliN%2Fz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003962;13817662;588000;569825;PYG;Guaraníes;2021-02-03;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMrwJtFtsGe%2BvQhqhAOs7xH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003963;13817662;1306666;149453;PYG;Guaraníes;2021-02-03;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMrwJtFtsGe%2Bg4F2wRuFUkf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003963;13817662;1306666;1081332;PYG;Guaraníes;2021-02-03;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMZR0dQkt6OogW50RIv9ynU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003964;13817662;2060333;648359;PYG;Guaraníes;2021-02-03;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMZR0dQkt6OonaAQHVJ2Yqy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003964;13817662;2060333;1292325;PYG;Guaraníes;2021-02-03;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkP89XFNFiqX6ksYvngnuNe0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003965;13817662;1713831;1614304;PYG;Guaraníes;2021-02-03;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOM4q2mPMiSoWxvR84C47TK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003966;13817662;385000;362642;PYG;Guaraníes;2021-02-03;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkM3RLQx6Q17SL6i37qq9H75;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003967;13817662;1570331;1479138;PYG;Guaraníes;2021-02-03;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOmtuaoYvKBHgwnqypP9HiR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003968;13817662;3985326;3753887;PYG;Guaraníes;2021-02-03;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPSYWIOs9mN%2B1O7QWpORDDO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003970;13817662;1735999;1635186;PYG;Guaraníes;2021-02-03;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMWHhbvIwEWp2JvtEKYX0Un;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003972;13817662;6213665;247256;PYG;Guaraníes;2021-02-03;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNQjrK6okmjoBvXeQLzR0RZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003973;13817662;588000;553853;PYG;Guaraníes;2021-02-03;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOlv9QHijyqKhfOhrWIUBJe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003953;13817662;1889999;1780242;PYG;Guaraníes;2021-02-01;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMJQX6RKsITfBuY5oEvoQKW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003954;13817662;247333;232970;PYG;Guaraníes;2021-02-01;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPXfsRWKfzx%2FOBp90Hty5ry;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003955;13817662;658000;619789;PYG;Guaraníes;2021-02-01;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOhLJbAsZf7xtc%2Bzm0U3s%2BK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003956;13817662;2101165;1979144;PYG;Guaraníes;2021-02-01;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPreq93vevyLgDeQf5kUGDe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003957;13817662;2490832;2346182;PYG;Guaraníes;2021-02-01;
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMNYOH6Kl5Fmq0BZRgGzra3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004028;;1124667;1059354;PYG;Guaraníes;2021-01-29;164718
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPEFk7bq4nen34%2BSs41gkUi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003934;13817662;9778988;9211095;PYG;Guaraníes;2021-01-28;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkM3wwFC%2F4lPtDAuTtjMir4w;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003945;13817662;1297332;765806;PYG;Guaraníes;2021-01-28;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkM3wwFC%2F4lPtBDA6V2xtBRs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003945;13817662;1297332;232970;PYG;Guaraníes;2021-01-28;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMPi%2Bf0hg31a0Qlqq4a59dJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003946;13817662;563500;530776;PYG;Guaraníes;2021-01-28;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMn7VIRlCzj3Qr1DH%2FP1CrA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003947;13817662;1103666;1039573;PYG;Guaraníes;2021-01-28;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMtlXAyKKR9uAUD0s%2BAfDpk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003929;13817662;3604996;1447269;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNzq8n6JvOO3tn2jUrgqm%2B%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003931;13817662;2642499;1173640;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMMG2F%2Fkf41Fq7hld1KIzJO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0000266;13931494;6142691;5785968;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNOEG1E3f05IOBADAMfF9b1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003784;13817662;795666;749459;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkP5AFaQcmhTFSdAaWgImk%2Bw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003785;13817662;627666;591216;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkN27iCLEUD%2B4M4L6UT2w8ay;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003786;13817662;522667;492313;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkM5YCHhPYNUruOsZF6UQIGp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003892;13817662;2117500;1994531;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNLLOJqL6N%2Bv7%2BrIzWk44q1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003895;13817662;509833;480226;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkN%2Ft%2FnIO0k0DV3rwN2TfhKR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003897;13817662;540167;508798;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkM40kh1ERVCefaRQicKJN0H;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003898;13817662;743167;700010;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkM1207I85rIYPLuxCxhUbIa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003928;13817662;914666;861550;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMtlXAyKKR9uGc5eYgzCJZX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003929;13817662;3604996;1948374;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPaQolGEvKz22Xh6xn%2B6UF6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003930;13817662;3477833;3275866;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNzq8n6JvOO3qc4m7oZVqWx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003931;13817662;2642499;1315401;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOaMdNQjI8d6LdGGoGi2iWu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003932;13817662;1147999;1081332;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkObb6mQb5Wua0pS136WuXkk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003881;13817662;3072996;2075985;PYG;Guaraníes;2020-11-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkN%2FrUn7Nzo6Y0WAvxru8rXE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003894;13817662;3331996;3138497;PYG;Guaraníes;2020-11-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMLj5RP74yf1NCfeLxjF5mY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-003824;13817662;2018332;1901122;PYG;Guaraníes;2020-11-16;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMkB9w%2B0KqL3vFjwPKB6oah;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003772;13817662;3195500;3009929;PYG;Guaraníes;2020-10-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMc%2FS7oducKbucJAjVD%2F8at;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003773;13817662;4899906;1995629;PYG;Guaraníes;2020-10-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMs55WcXSupv7eCS%2Fa5Ptbi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003783;13817662;548333;516490;PYG;Guaraníes;2020-10-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOqQDH8iCXv6SGT2WgcvF1T;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003766;13817662;12828663;2040684;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOqQDH8iCXv6YVa%2BCtX8SNj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003766;13817662;12828663;2103323;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNohYcCkMPHm0vmn%2FQPmpvA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003767;13817662;12476330;149453;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNohYcCkMPHm6Kp80g1PQzW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003767;13817662;12476330;5811059;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkP%2FqweeA2s2Xaq1rwaMie0a;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003768;13817662;9210827;1065946;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkP%2FqweeA2s2XXKOtO4fT8DD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003768;13817662;9210827;2717614;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkP%2FqweeA2s2XUOBbmJLGKe8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003768;13817662;9210827;1615405;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPotffF6iILtluIkeeeMqhF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003769;13817662;7156330;483522;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPotffF6iILtoNU8cTxu8ak;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003769;13817662;7156330;5175889;PYG;Guaraníes;2020-10-16;
