slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
381362-adquisicion-terminales-empalmes-electricos-fabrica-vallemi-1;381362;"Adquisición de Terminales y Empalmes Eléctricos para Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-12-06 18:23:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101240000
384672-lp1578-20-adquisicion-equipos-proteccion-trabajos-lineas-vivas-estaciones-subestacio-1;384672;"Lp1578-20 Adquisición de Equipos de Protección para Trabajos en Líneas Vivas en Estaciones, Subestaciones y Líneas de Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2020-12-07 08:21:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;925965609
380437-adquisicion-repuestos-e-interruptores-seguridad-cintas-transportadoras-fabrica-valle-1;380437;"Adquisición de repuestos e interruptores para la seguridad de las cintas transportadoras de fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-12-08 11:31:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;922820620
376488-lp1592-20-adquisicion-fusibles-elementos-fusibles-1;376488;"Lp1592-20 Adquisición de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2020-12-09 16:52:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;300000
357896-mantenimiento-transformadores-potencia-tableros-electricos-1;357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-02-25 08:57:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1003748959
376281-lco1106-adquisicion-herramientas-lineas-vivas-1;376281;"Lco1106_Adquisición de Herramientas para Líneas Vivas.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-03-26 09:52:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;505101750
388479-suministro-cable-fibra-optica-accesorios-materiales-montaje-mantenimiento-gpon-1;388479;"SUMINISTRO DE CABLE DE FIBRA ÓPTICA, ACCESORIOS Y MATERIALES PARA MONTAJE Y MANTENIMIENTO GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-04-16 00:46:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3278816150
376577-lp1603-20-adquisicion-fusibles-elementos-fusibles-ad-referendum-aprobacion-presupues-1;376577;"Lp1603-20 Adquisición de Fusibles y Elementos Fusibles - Ad Reférendum a la Aprobación del Presupuesto año 2021";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-05-19 13:58:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;947000
384874-lp1589-2020-adquisicion-instrumentos-equipos-medicion-1;384874;"Lp1589-2020 Adquisición de Instrumentos y Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-05-21 07:56:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8833413449
376430-lp1607-20-adquisicion-aisladores-distribucion-ad-referendum-aprobacion-presupuesto-1;376430;"Lp1607-20 Adquisición de Aisladores de Distribución - Ad Reférendum a la Aprobación del Presupuesto año 2021";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-05-26 14:59:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;808400
376469-lp1604-20-adquisicion-seccionadores-descargadores-distribucion-ad-referendum-aprobac-1;376469;"Lp1604-20 Adquisición de Seccionadores y Descargadores para Distribución - Ad Reférendum a la Aprobación del Presupuesto año 2021";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-05-27 13:23:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;1013450
385018-lp1591-20-adquisicion-cables-distribucion-1;385018;"Lp1591-20 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;"2021-06-14 15:46:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;6380000
375782-lco1108-adquisicion-materiales-electricos-mantenimiento-sistemas-electricos-distinto-1;375782;"Lco1108_Adquisición de Materiales Eléctricos para Mantenimiento de Sistemas Eléctricos en distintos Locales de la ANDE - Ad Referéndum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-06-15 14:39:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399870000
376081-lp1587-20-adquisicion-equipos-materiales-subestaciones-sistema-interconectado-nacion-1;376081;"Lp1587-20 Adquisición de Equipos y Materiales para Subestaciones del Sistema Interconectado Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-07-02 11:43:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1500003
390414-cd-6492-adquisicion-equipo-portatil-ensayo-medidores-energia-electrica-1;390414;"CD_6492 Adquisición de Equipo Portátil para Ensayo de Medidores de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-08-02 09:06:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130400001
390397-lpi-1622-21-adquisicion-transformadores-corriente-potencial-mediciones-indirectas-1;390397;"LPI 1622-21 Adquisición de Transformadores de Corriente y de Potencial para Mediciones Indirectas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-08-10 22:46:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;597550
390395-lp1624-21-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion-1;390395;"Lp1624-21 Adquisición de Accesorios de Líneas Aéreas y Subterráneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-08-10 22:48:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;1744000
395931-adquisicion-fusibles-varios-cip-villeta-1;395931;"Adquisicion de Fusibles Varios para el CIP Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-13 09:26:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55975000
395794-lp1629-2021-adquisicion-materiales-repotenciacion-lt-220-kv-carayao-san-estanislao-1;395794;"Lp1629-2021. Adquisición de Materiales para Repotenciación de la LT 220 kV Carayaó - San Estanislao - CONVENIO ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-08-19 10:44:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;3215944
384813-lco-sbe-01-21-adquisicion-insumos-trabajos-cableado-red-1;384813;"LCO SBE 01-21 ADQUISICIÓN DE INSUMOS PARA TRABAJOS DE CABLEADO DE RED ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-08-26 13:07:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2997483
389833-lp1619-21-adquisicion-herrajes-distribucion-1;389833;"Lp1619-21 Adquisición de Herrajes para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-09-08 10:14:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16145644400
390343-lp-1634-21-adquisicion-equipos-herramientas-seguridad-uso-individual-colectivo-1;390343;"LP 1634-21 Adquisición de Equipos y Herramientas de Seguridad para uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-09-17 12:24:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6154830061
391008-adquisicion-caudalimetros-medidores-nivel-p-tuberias-reservorios-agua-1;391008;"ADQUISICION DE CAUDALIMETROS Y MEDIDORES DE NIVEL P/ TUBERIAS Y RESERVORIOS DE AGUA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-09-24 08:44:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168305000
396514-lp1631-21-adquisicion-cables-distribucion-convenio-itaipu-ande-ad-referendum-1;396514;"Lp1631-21.Adquisición de Cables de Distribución - Convenio ITAIPU - ANDE - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;"2021-10-01 10:32:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;9595500
399257-cd-6504-adquisicion-conector-dientes-lineas-aereas-preensambladas-baja-tension-1;399257;"CD 6504 Adquisición de Conector a Dientes para Líneas Aéreas Preensambladas de Baja Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-10-06 08:26:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149222400
389804-lp1616-21-adquisicion-cables-distribucion-1;389804;"Lp1616-21 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;"2021-10-11 09:49:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;5893750
396223-lp1627-21-adquisicion-equipos-lineas-distribucion-1;396223;"Lp1627-21 Adquisición de Equipos de Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-10-11 16:12:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;961042
390398-lp1628-21-adquisicion-preformados-conectores-terminales-lineas-distribucion-1;390398;"Lp1628-21 Adquisición de Preformados, Conectores y Terminales para Líneas de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-11-15 07:37:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;850200
395939-adquisicion-insumos-electricos-1;395939;"Adquisición de Insumos Electricos ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-25 09:56:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52923189
400960-cd-6513-2021-adquisicion-instrumentos-medicion-mano-1;400960;"CD 6513/2021 Adquisición de Instrumentos de Medición de Mano";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-11-29 15:14:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128028000
400840-lco-1151-2021-adquisicion-equipos-seguridad-herramientas-trabajos-lineas-vivas-1;400840;"LCO 1151/2021 -Adquisición de Equipos de Seguridad y Herramientas para Trabajos en Líneas Vivas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-12-03 12:04:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;308558260
402820-cd-6524-2021-adquisicion-equipo-portatil-medicion-resistencia-aislacion-o-megohmetro-1;402820;"CD 6524/2021 Adquisición de Equipo Portátil para Medición de Resistencia de Aislación o Megóhmetro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-12-03 16:22:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18835000
396381-adquisicion-repuestos-electricos-ad-referendum-1;396381;"ADQUISICIÓN DE REPUESTOS ELÉCTRICOS - AD REFERÉNDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-06-21 08:11:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;252987411
414368-cd-6540-2022-adquisicion-seccionador-fusible-unipolar-tipo-nh-lineas-aereas-b-t-1;414368;"CD 6540/2022 Adquisición de Seccionador fusible unipolar tipo NH para Líneas Aéreas de B.T.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-08-01 10:22:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176094156
414020-cd-6537-2022-adquisicion-seccionadores-fusibles-intemperie-mt-1;414020;"CD 6537/2022 Adquisición de Seccionadores Fusibles para Intemperie en MT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-08-16 14:24:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175524800
414005-cd-6538-2022-adquisicion-descargadores-sobretension-media-tension-1;414005;"CD 6538/2022 Adquisición de Descargadores de Sobretensión para Media Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-08-17 11:08:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176033375
407302-lp1713-22-adquisicion-equipos-herramientas-seguridad-uso-individual-colectivo-1;407302;"Lp1713-22 Adquisición de Equipos y Herramientas de Seguridad de uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-08-19 08:36:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;928340812
392341-lp1656-21-adquisicion-instrumentos-equipos-medicion-1;392341;"Lp1656-21 Adquisición de Instrumentos y Equipos de Medición.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-09-02 09:40:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1077538414
407232-cd-6543-2022-adquisicion-materiales-varios-montaje-equipos-medicion-ad-referendum-1;407232;"CD 6543/2022 Adquisición de Materiales Varios para Montaje de Equipos de Medición, Ad - Referéndum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-10-07 14:30:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76932000
407276-lp-1721-22-adquisicion-equipos-seguridad-uso-individual-colectivo-1;407276;"Lp 1721-22 Adquisición de Equipos de Seguridad para uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2022-10-18 10:30:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2004114070
419559-cd-6566-2022-adquisicion-cable-cobre-1;419559;"CD 6566/2022 Adquisición de Cable de Cobre";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-23 15:09:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191494800
420097-cd-6576-2022-adquisicion-prensas-terminales-distribucion-1;420097;" CD 6576/2022 Adquisición de Prensas y Terminales de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-24 11:25:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195649900
420263-cd-6579-2022-adquisicion-conectores-distribucion-1;420263;"CD 6579/2022 Adquisición de Conectores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-25 09:43:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196169360
420073-cd-6573-2022-adquisicion-cables-distribucion-1;420073;"CD 6573/2022 Adquisición de Cables de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-26 12:24:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195605600
420027-cd-6574-2022-adquisicion-soporte-prensa-1;420027;"CD 6574/2022 Adquisición de Soporte y Prensa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-28 15:24:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195633500
419552-cd-6567-2022-adquisicion-herrajes-1;419552;"CD 6567/2022 Adquisición de Herrajes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-28 15:34:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178911000
419551-cd-6563-2022-adquisicion-equipo-puesta-tierra-1;419551;"CD 6563/2022 Adquisición de Equipo para Puesta a Tierra.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-29 14:34:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131205000
419545-cd-6564-2022-adquisicion-equipo-proteccion-media-tension-1;419545;"CD 6564/2022 Adquisición de Equipo de Protección de Media Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-29 14:50:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191481600
397730-lp1594-21-adquisicion-equipos-herramientas-especiales-ad-referendum-1;397730;"Lp1594-21 Adquisición de Equipos y Herramientas Especiales - Ad Referéndum ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2022-11-29 17:22:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;1650000
417818-lp1724-22-adquisicion-equipos-medicion-media-tension-convenio-itaipu-ande-1;417818;"Lp1724-22 Adquisición de Equipos de Medición en Media Tensión - Convenio ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2022-11-30 08:31:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;260889
419555-cd-6569-2022-adquisicion-aisladores-1;419555;"CD 6569/2022 Adquisición de Aisladores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-30 17:24:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195793310
419558-cd-6565-2022-adquisicion-equipo-proteccion-baja-tension-1;419558;"CD 6565/2022 Adquisición de Equipo de Protección de Baja Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-30 18:47:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170965200
419542-cd-6568-2022-adquisicion-preformados-lineas-distribucion-1;419542;"CD 6568/2022 Adquisición de Preformados para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-12-02 09:39:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195926450
406457-lp1699-22-adquisicion-cables-distribucion-convenio-itaipu-ande-1;406457;"Lp1699-22 Adquisición de Cables de Distribución - CONVENIO ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2022-12-02 11:10:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;42306000
422540-adquisicion-insumos-equipos-laboratorio-pregrado-electronica-ad-referendum-2023-1;422540;"Adquisición de insumos y equipos para el laboratorio de Pregrado y Electrónica - Ad referéndum 2023";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2023-05-18 09:04:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;422104420
