slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
404741-adquisicion-reactivos-laboratorio-central-hospital-clinicas-ad-referendum-2022-1;404741;"ADQUISICION DE REACTIVOS PARA LABORATORIO CENTRAL DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-03-01 09:23:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13409508259
404030-adquisicion-materiales-e-insumos-laboratorio-digesa-1;404030;"Adquisicion de Materiales e Insumos para Laboratorio de DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-03-11 08:56:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340110353
405715-adquisicion-reactivos-quimicos-biologicos-e-insumos-ad-referendum-1;405715;"ADQUISICION DE REACTIVOS QUIMICOS, BIOLOGICOS E INSUMOS - AD REFERENDUM ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-03-31 08:00:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126610536
406185-adquisicion-insumos-medicos-descartables-hospital-clinicas-ad-referendum-2022-1;406185;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA HOSPITAL DE CLINICAS-AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-04-26 08:32:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7955355770
400059-lpn-n-47-21-adquisicion-reactivos-e-insumos-laboratorio-hospital-nacional-itaugua-co-1;400059;"LPN N° 47/21 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO DEL HOSPITAL NACIONAL DE ITAUGUA - COBERTURA 24 MESES - MSP Y BS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-04-26 14:00:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137203198333
366892-lpn-sbe-95-19-adquisicion-reactivos-e-insumos-laboratorio-ips-1;366892;"LPN SBE 95-19 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-04-27 15:30:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7004893968
406368-adquisicion-medicamentos-hospital-clinicas-ad-referendum-2022-1;406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-05-18 07:46:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14551345140
405012-cd-n-75-21-adquisicion-insumos-medicos-ara-direccion-salud-bucodental-mspybs-1;405012;"CD N° 75/21 ADQUISICIÓN DE INSUMOS MÉDICOS ARA LA DIRECCIÓN DE SALUD BUCODENTAL DEL MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-05-25 07:37:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164200000
398021-lpn-n-35-2021-adquisicion-reactivos-e-insumos-instituto-medicina-tropical-mspybs-1;398021;"LPN N° 35_2021 ADQUISICION DE REACTIVOS E INSUMOS PARA EL INSTITUTO DE MEDICINA TROPICAL - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-05-26 09:47:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;25698055640
399957-lpn-n-44-21-adquisicion-reactivos-e-insumos-bacteriologia-red-laboratorio-cobertura-1;399957;"LPN N° 44/21 - ADQUISICIÓN DE REACTIVOS E INSUMOS DE BACTERIOLOGÍA - RED DE LABORATORIO - COBERTURA 24 MESES - MSP Y BS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-05-26 12:13:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;196991292149
402445-lpn-n-76-21-adquisicion-reactivos-e-insumos-hospitales-maternos-infantiles-cobertura-1;402445;"LPN N° 76/21 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES MATERNOS INFANTILES - COBERTURA 24 MESES - MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-05-27 12:22:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;53835901996
408060-adquisicion-insumos-descartables-hospital-veterinario-facultad-ciencias-veterinarias-1;408060;"ADQUISICION DE INSUMOS Y DESCARTABLES PARA EL HOSPITAL VETERINARIO DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-05-30 15:50:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;354929775
409993-adquisicion-insumos-laboratorio-35-ifd-1;409993;"ADQUISICIÓN DE INSUMOS DE LABORATORIO PARA 35 IFD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-06-09 10:53:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130786775
413702-servicio-mantenimiento-equipos-hplc-proyecto-conacyt-sert20-54-1;413702;"SERVICIO DE MANTENIMIENTO DE EQUIPOS HPLC - PROYECTO CONACYT SERT20-54";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2022-06-20 14:16:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161690000
413587-08-adquisicion-insumos-reactivos-laboratorio-1;413587;"08 - Adquisición de Insumos y Reactivos para Laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-07-04 09:07:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45014416
405279-adquisicion-reactivos-quimicos-e-insumos-consumibles-laboratorio-uso-medico-plurianu-1;405279;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS CONSUMIBLES PARA LABORATORIO Y DE USO MÉDICO"" PLURIANUAL - AD REFERÉNDUM.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-07-05 10:56:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;326225459
413088-adquisicion-medicamentos-e-insumos-odontologicos-1;413088;"Adquisición de Medicamentos e Insumos Odontológicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-07-11 14:11:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3142525
413437-adquisicion-reactivos-equipos-laboratorio-proyecto-conacyt-sert20-54-1;413437;"ADQUISICIÓN DE REACTIVOS Y EQUIPOS DE LABORATORIO - PROYECTO CONACYT SERT20-54";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-07-12 08:14:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159392720
411963-adquisicion-reactivos-intn-1;411963;"Adquisición de reactivos para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-07-20 14:31:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59865367
409146-adquisicion-reactivos-insumos-hospitalarios-odontologicos-1;409146;"Adquisicion de reactivos, insumos hospitalarios y odontologicos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-07-22 08:27:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149976200
415518-adquisicion-productos-quimicos-2do-llamado-1;415518;"Adquisición de Productos Químicos 2do. Llamado";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2022-07-29 15:44:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;407685065
403270-lpn-n-91-21-adquisicion-reactivos-e-insumos-hospitales-generales-cobertura-24-meses-1;403270;"LPN N° 91/21 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES GENERALES, COBERTURA 24 MESES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-08-16 10:06:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;119803300763
406008-adquisicion-reactivos-quimicos-1;406008;"ADQUISICION DE REACTIVOS QUIMICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2022-08-18 08:37:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249894200
410338-adquisicion-productos-veterinarios-1;410338;"Adquisición de Productos Veterinarios.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-08-19 08:50:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1400106303
415048-adquisicion-insumos-laboratorio-proyecto-conacyt-sert20-54-1;415048;"ADQUISICIÓN DE INSUMOS DE LABORATORIO - PROYECTO CONACYT SERT20-54";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-08-23 08:58:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106546439
416374-suscripcion-farmacopea-usp-version-2022-on-line-ad-referendum-1;416374;"Suscripción a Farmacopea USP Versión 2022 ON LINE - AD REFERENDUM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-08-25 08:03:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
414032-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipo-comodato-iics-una-ad-ref-1;414032;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO, CON EQUIPO EN COMODATO PARA EL IICS UNA. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-08-26 08:30:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2372724294
405727-adquisicion-insumos-anatomia-patologica-hospital-clinicas-1;405727;"ADQUISICIÓN DE INSUMOS PARA ANATOMÍA PATOLÓGICA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-08-30 08:39:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;262961555
415304-adquisicion-reactivos-oni-intn-ad-referendum-1;415304;"Adquisicion de reactivos para el ONI - INTN - ad referéndum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-08-30 09:19:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37725000
416477-adquisicion-reactivos-quimicos-biologicos-e-insumos-ad-referendum-reprogramacion-pre-1;416477;"ADQUISICIÓN DE REACTIVOS QUÍMICOS, BIOLÓGICOS E INSUMOS - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-09-13 08:14:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;197391234
412414-adquisicion-equipos-medicos-hospital-trauma-manuel-giagni-1;412414;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DEL TRAUMA ""MANUEL GIAGNI"" ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-09-14 12:05:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2393122066
407120-lpn-sbe-12-22-adquisicion-drogas-declaradas-desiertas-lpn-142-19-otras-ips-1;407120;"LPN SBE 12-22 ADQUISICIÓN DE DROGAS VARIAS DECLARADAS DESIERTAS EN LA LPN 142/19 Y OTRAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-09-15 08:57:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3709159920
416877-reparacion-mantenimiento-equipos-laboratorio-intn-1;416877;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE LABORATORIO DEL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-09-22 15:09:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;524145514
392600-lpn-sbe-18-21-adquisicion-equipos-biomedicos-centro-productor-sangre-ips-1;392600;"LPN SBE 18-21 ADQUISICIÓN DE EQUIPOS BIOMEDICOS PARA EL CENTRO PRODUCTOR DE SANGRE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-09-23 10:12:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;19752770914
392115-adquisicion-equipos-laboratorio-e-insumos-1;392115;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO E INSUMOS ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";41;LPI;"Licitación Pública Internacional";4;Otros;"2022-10-04 09:19:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3017646286
412020-adquisicion-insumos-reactivos-accesorios-laboratorio-1;412020;"ADQUISICION DE INSUMOS, REACTIVOS Y ACCESORIOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-10-05 09:28:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1571575224
403608-lpn-n-97-21-adquisicion-insumos-varios-mspybs-1;403608;"LPN N° 97/21 ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-10-06 12:41:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;119047147138
411964-adquisicion-elementos-laboratorio-intn-ad-referendum-1;411964;"Adquisición de elementos de laboratorio para el INTN - ad referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-10-11 14:44:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;388950726
417672-adquisicion-repuestos-equipos-laboratorio-1;417672;"ADQUISICION DE REPUESTOS PARA EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-10-17 08:48:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;505126932
412850-lpn-26-22-adquisicion-medicamentos-varios-mspybs-1;412850;"LPN 26 / 22 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-10-17 10:13:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;65069917240
419485-suscripcion-sistema-base-datos-farmacopea-usp-2022-1;419485;"SUSCRIPCIÓN A SISTEMA DE BASE DE DATOS FARMACOPEA USP 2022";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-10-21 08:15:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12500000
415202-adquisicion-equipos-laboratorio-anatomia-patologica-hospital-nacional-1;415202;"Adquisición de Equipos de Laboratorio de Anatomía Patológica para el Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-01 10:13:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1046919831
406459-lpn-n-06-2022-adquisicion-reactivos-e-insumos-laboratorio-xi-region-sanitaria-centra-1;406459;"LPN N° 06/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO XI REGIÓN SANITARIA CENTRAL Y XVIII REGIÓN SANITARIA CAPITAL DEL MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-01 13:22:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;253423742298
412595-adquisicion-equipos-laboratorio-1;412595;"ADQUISICION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-03 14:04:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2195227902
419578-adquisicion-accesorios-e-insumos-laboratorio-1;419578;"ADQUISICION DE ACCESORIOS E INSUMOS PARA EL LABORATORIO ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-11-07 08:35:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;475184751
376192-lpn-sbe-11-21-adquisicion-reactivos-laboratorio-ips-1;376192;"LPN SBE 11-21 ADQUISICION DE REACTIVOS PARA LABORATORIO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-11 11:22:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14525953848
418225-adquisicion-reactivos-oiat-oni-intn-1;418225;"ADQUISICIÓN DE REACTIVOS PARA EL OIAT Y EL ONI DEL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2022-11-15 09:32:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1499989287
410708-lpn-16-22-adquisicion-insumos-reactivos-laboratorio-central-salud-publica-declarados-1;410708;"LPN 16/22 - ""ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA EL LABORATORIO CENTRAL DE SALUD PÚBLICA DECLARADOS DESIERTOS EN LA CVE 09/21""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-16 08:06:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1026581067
412522-lpn-n-30-2022-adquisicion-reactivos-e-insumos-anatomia-patologica-mspybs-1;412522;"LPN N° 30/2022 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA ANATOMÍA PATOLÓGICA - MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-17 07:41:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3945385450
414932-adquisicion-insumos-medicos-varios-1;414932;"ADQUISICIÓN DE INSUMOS MEDICOS VARIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-18 10:28:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4560078412
