slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
386282-drogueria-italquimica-sociedad-anonima-1;CE-12008-21-201367;"2021-07-13 10:21:04.495";386282;"REPARACION Y MANTENIMIENTO DEL EQUIPO CROMATOGRAFO DE LIQUIDOS ACOPLADO CON ESPECTROMETRO DE MASA MARCA WATERS, MODELO TQ DETECTOR 396230 - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197400000;PYG;Guaraníes;;"2021-07-07 16:06:43"
376196-drogueria-italquimica-sociedad-anonima-10;LP-24001-21-202917;"2021-08-19 15:44:47.684";376196;"LPN SBE 40-20 ADQUISICION DE ANTISEPTICOS Y DESINFECTANTES DE USO HOSPITALARIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480000000;PYG;Guaraníes;1;"2021-08-13 10:56:31"
394047-drogueria-italquimica-sociedad-anonima-4;LP-23016-21-203918;"2021-09-02 09:14:22.565";394047;"Adquisicion de Productos Veterinarios.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1296000;PYG;Guaraníes;;"2021-08-20 11:56:08"
400717-drogueria-italquimica-sociedad-anonima-4;CD-28001-21-204545;"2021-09-17 10:43:25.757";400717;"ADQUISICIÓN DE REACTIVOS E INSUMOS - PROYECTO CONACYT PINV18-134";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17900000;PYG;Guaraníes;;"2021-09-01 13:57:34"
394839-drogueria-italquimica-sociedad-anonima-12;CO-28001-21-206234;"2021-10-27 11:04:55.622";394839;"ADQUISICIÓN DE MEDICAMENTOS PARA EL HOSPITAL VETERINARIO DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19750000;PYG;Guaraníes;;"2021-10-12 09:19:55"
397953-drogueria-italquimica-sociedad-anonima-44;LP-12005-21-206927;"2021-11-11 09:25:53.838";397953;"Adquisición de Medicamentos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8500000;PYG;Guaraníes;;"2021-10-19 09:55:42"
394722-drogueria-italquimica-sociedad-anonima-2;LP-23018-21-206481;"2021-11-01 14:17:24.541";394722;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1017310000;PYG;Guaraníes;;"2021-10-20 11:30:33"
397077-drogueria-italquimica-sociedad-anonima-7;CE-24001-21-207750;"2021-11-26 15:53:03.915";397077;"CVE 03-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE ALCOHOL AL 70% SOLUCION PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2021-10-25 10:08:23"
386816-drogueria-italquimica-sociedad-anonima-5;LP-12008-21-210433;"2021-12-20 12:29:12.093";386816;"ADQUISICION DE REACTIVOS E INSUMOS PARA LABORATORIO CENTRAL - COVID 19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390000000;PYG;Guaraníes;1;"2021-11-08 15:44:14"
401789-drogueria-italquimica-sociedad-anonima-11;CD-28001-21-208940;"2021-12-10 11:31:31.303";401789;"ADQUISICION DE PRODUCTOS QUIMICOS Y MATERIALES PARA REALIZAR EL ESTUDIO DE CALIDAD DE AGUA EN EL MARCO DEL CONTRATO ITAIPU BINACIONAL - UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26233764;PYG;Guaraníes;;"2021-11-15 10:12:30"
401529-drogueria-italquimica-sociedad-anonima-10;CO-28001-21-207887;"2021-11-29 18:11:42.973";401529;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL IICS UNA. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6202000;PYG;Guaraníes;;"2021-11-16 08:36:14"
396301-drogueria-italquimica-sociedad-anonima-9;LP-23018-21-208418;"2021-12-06 16:12:08.416";396301;"ADQUISICION DE INSUMOS Y ACCESORIOS QUIMICOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";608298500;PYG;Guaraníes;;"2021-11-17 11:51:45"
403222-drogueria-italquimica-sociedad-anonima-3;CD-28001-21-208251;"2021-12-03 14:44:34.297";403222;"ADQUISICIÓN DE REACTIVOS - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT.-";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1750000;PYG;Guaraníes;;"2021-11-24 08:41:28"
399111-drogueria-italquimica-sociedad-anonima-10;LP-23016-21-209343;"2021-12-13 10:41:51.012";399111;"Adquisición de Productos e Instrumentales Quimicos y de Laboratorio.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102738500;PYG;Guaraníes;;"2021-11-25 07:12:43"
403019-drogueria-italquimica-sociedad-anonima-6;CO-12003-21-208739;"2021-12-09 11:23:22.883";403019;"ADQUISICION DE INSUMOS DE CRIMINALISTICA Y LABORATORIO -PLURIANUAL ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19115000;PYG;Guaraníes;;"2021-11-25 09:37:18"
388930-drogueria-italquimica-sociedad-anonima-3;CD-13003-21-209427;"2021-12-13 12:21:30.28";388930;"Reactivos químicos para laboratorio y de uso médico - Ad Referéndum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24695000;PYG;Guaraníes;;"2021-11-25 14:26:28"
403958-drogueria-italquimica-sociedad-anonima-7;CD-28001-21-209488;"2021-12-13 14:45:55.089";403958;"ADQUISICIÓN DE REACTIVOS - PROYECTO CONACYT SERT20-54";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37120000;PYG;Guaraníes;;"2021-11-26 07:26:24"
390725-drogueria-italquimica-sociedad-anonima-17;LP-28001-22-219898;"2022-10-29 08:47:20.732";390725;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS INSUMOS Y REACTIVOS DE LABORATORIO PARA EL CEMIT DEPENDIENTE DEL RECTORADO LA UNA-PLURIANUAL 2021-2022-2023";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";366515000;PYG;Guaraníes;;"2021-11-30 16:08:30"
395344-drogueria-italquimica-sociedad-anonima-3;CO-25007-21-209936;"2021-12-15 11:28:40.179";395344;"Adquisición de insumos, reactivos y equipos de Laboratorio para la fabrica de Vallemi y Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45314000;PYG;Guaraníes;;"2021-12-03 11:32:39"
403735-drogueria-italquimica-sociedad-anonima-10;CO-28001-21-210522;"2021-12-21 09:34:29.951";403735;"ADQUISICION DE REACTIVOS INSUMOS Y EQUIPOS DE LABORATORIO PARA LOS PROYECTOS CONACYT LABO18-137 Y PINV18-513 DEL RECTORADO UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14462000;PYG;Guaraníes;;"2021-12-06 09:00:19"
393838-drogueria-italquimica-sociedad-anonima-8;LP-23001-21-210615;"2021-12-23 09:13:43.602";393838;"Adquisición de reactivos para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167813350;PYG;Guaraníes;1;"2021-12-06 16:03:30"
402882-drogueria-italquimica-sociedad-anonima-4;LP-12008-22-212497;"2022-04-29 12:41:29.497";402882;"LPN N° 84/21 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA ANATOMÍA PATOLOGÍA Y CITOLOGÍA - MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8280000;PYG;Guaraníes;1;"2022-02-16 17:02:49"
404741-drogueria-italquimica-sociedad-anonima-12;LP-28001-22-211310;"2022-03-15 12:54:37.724";404741;"ADQUISICION DE REACTIVOS PARA LABORATORIO CENTRAL DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15970000;PYG;Guaraníes;;"2022-03-01 09:23:06"
404030-drogueria-italquimica-sociedad-anonima-4;CO-12008-22-212078;"2022-04-19 10:54:43.26";404030;"Adquisicion de Materiales e Insumos para Laboratorio de DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7730000;PYG;Guaraníes;;"2022-03-11 08:56:22"
405715-drogueria-italquimica-sociedad-anonima-8;CD-28001-22-212222;"2022-04-25 11:10:40.499";405715;"ADQUISICION DE REACTIVOS QUIMICOS, BIOLOGICOS E INSUMOS - AD REFERENDUM ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12300000;PYG;Guaraníes;;"2022-03-31 08:00:35"
406185-drogueria-italquimica-sociedad-anonima-38;LP-28001-22-212590;"2022-05-04 08:35:16.539";406185;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA HOSPITAL DE CLINICAS-AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1150000;PYG;Guaraníes;;"2022-04-26 08:32:07"
400059-drogueria-italquimica-sociedad-anonima-27;LP-12008-22-213462;"2022-05-26 14:42:32.127";400059;"LPN N° 47/21 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO DEL HOSPITAL NACIONAL DE ITAUGUA - COBERTURA 24 MESES - MSP Y BS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109860000;PYG;Guaraníes;;"2022-04-26 14:00:23"
366892-drogueria-italquimica-sociedad-anonima-12;LP-24001-22-212670;"2022-05-05 12:40:53.728";366892;"LPN SBE 95-19 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298502420;PYG;Guaraníes;1;"2022-04-27 15:30:53"
406368-drogueria-italquimica-sociedad-anonima-41;LP-28001-22-213867;"2022-06-06 14:11:29.54";406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336880000;PYG;Guaraníes;;"2022-05-18 07:46:53"
405012-drogueria-italquimica-sociedad-anonima-3;CD-12008-22-213893;"2022-06-07 11:19:47.77";405012;"CD N° 75/21 ADQUISICIÓN DE INSUMOS MÉDICOS ARA LA DIRECCIÓN DE SALUD BUCODENTAL DEL MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35500000;PYG;Guaraníes;;"2022-05-25 07:37:46"
399957-drogueria-italquimica-sociedad-anonima-20;LP-12008-22-213826;"2022-06-06 08:14:20.247";399957;"LPN N° 44/21 - ADQUISICIÓN DE REACTIVOS E INSUMOS DE BACTERIOLOGÍA - RED DE LABORATORIO - COBERTURA 24 MESES - MSP Y BS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";587509000;PYG;Guaraníes;1;"2022-05-26 12:13:43"
408060-drogueria-italquimica-sociedad-anonima-11;CO-28001-22-214153;"2022-06-14 09:00:30.684";408060;"ADQUISICION DE INSUMOS Y DESCARTABLES PARA EL HOSPITAL VETERINARIO DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18140000;PYG;Guaraníes;;"2022-05-30 15:50:15"
409993-drogueria-italquimica-sociedad-anonima-4;CD-12007-22-214731;"2022-06-27 09:04:24.867";409993;"ADQUISICIÓN DE INSUMOS DE LABORATORIO PARA 35 IFD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26005000;PYG;Guaraníes;;"2022-06-09 10:53:41"
413702-drogueria-italquimica-sociedad-anonima-1;CE-28001-22-215297;"2022-07-08 15:52:18.564";413702;"SERVICIO DE MANTENIMIENTO DE EQUIPOS HPLC - PROYECTO CONACYT SERT20-54";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161690000;PYG;Guaraníes;;"2022-06-20 14:16:27"
413587-drogueria-italquimica-sociedad-anonima-9;CO-28002-22-216400;"2022-08-05 07:27:32.705";413587;"08 - Adquisición de Insumos y Reactivos para Laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44623000;PYG;Guaraníes;;"2022-07-04 09:07:55"
405279-drogueria-italquimica-sociedad-anonima-4;CO-13003-22-216016;"2022-07-26 11:19:17.194";405279;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS CONSUMIBLES PARA LABORATORIO Y DE USO MÉDICO"" PLURIANUAL - AD REFERÉNDUM.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38452600;PYG;Guaraníes;;"2022-07-05 10:56:36"
413088-drogueria-italquimica-sociedad-anonima-4;CO-12005-22-216163;"2022-07-29 14:19:59.532";413088;"Adquisición de Medicamentos e Insumos Odontológicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6754950;PYG;Guaraníes;;"2022-07-11 14:11:55"
413437-drogueria-italquimica-sociedad-anonima-7;CD-28001-22-216298;"2022-08-02 14:16:26.977";413437;"ADQUISICIÓN DE REACTIVOS Y EQUIPOS DE LABORATORIO - PROYECTO CONACYT SERT20-54";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";880000;PYG;Guaraníes;;"2022-07-12 08:14:30"
411963-drogueria-italquimica-sociedad-anonima-5;CD-23001-22-216578;"2022-08-10 12:02:13.423";411963;"Adquisición de reactivos para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750000;PYG;Guaraníes;;"2022-07-20 14:31:12"
409146-drogueria-italquimica-sociedad-anonima-13;CD-12001-22-216215;"2022-08-01 10:32:25.564";409146;"Adquisicion de reactivos, insumos hospitalarios y odontologicos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3242000;PYG;Guaraníes;;"2022-07-22 08:27:20"
415518-drogueria-italquimica-sociedad-anonima-5;CO-40003-22-216839;"2022-08-18 12:38:39.753";415518;"Adquisición de Productos Químicos 2do. Llamado";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51300000;PYG;Guaraníes;;"2022-07-29 15:44:43"
403270-drogueria-italquimica-sociedad-anonima-21;LP-12008-22-217899;"2022-09-14 16:14:44.428";403270;"LPN N° 91/21 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES GENERALES, COBERTURA 24 MESES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119515300;PYG;Guaraníes;1;"2022-08-16 10:06:33"
406008-drogueria-italquimica-sociedad-anonima-4;CO-40002-22-219015;"2022-10-11 16:46:32.727";406008;"ADQUISICION DE REACTIVOS QUIMICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39879000;PYG;Guaraníes;;"2022-08-18 08:37:34"
410338-drogueria-italquimica-sociedad-anonima-5;LP-23016-22-217439;"2022-09-02 14:55:00.196";410338;"Adquisición de Productos Veterinarios.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7680000;PYG;Guaraníes;;"2022-08-19 08:50:05"
415048-drogueria-italquimica-sociedad-anonima-7;CD-28001-22-217950;"2022-09-15 11:51:06.578";415048;"ADQUISICIÓN DE INSUMOS DE LABORATORIO - PROYECTO CONACYT SERT20-54";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2022-08-23 08:58:16"
416374-drogueria-italquimica-sociedad-anonima-1;CD-23001-22-217819;"2022-09-13 10:36:34.128";416374;"Suscripción a Farmacopea USP Versión 2022 ON LINE - AD REFERENDUM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2022-08-25 08:03:43"
414032-drogueria-italquimica-sociedad-anonima-11;LP-28001-22-218014;"2022-09-16 16:47:43.404";414032;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO, CON EQUIPO EN COMODATO PARA EL IICS UNA. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16452500;PYG;Guaraníes;;"2022-08-26 08:30:14"
