id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JR%2BVkSdxh1w6IqzmyJ7R5s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000051;;2415000;2296621;PYG;Guaraníes;2013-08-22;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Ipl3psZ4rq4hCOkrl10xzB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000042;;3324000;3161063;PYG;Guaraníes;2013-08-19;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LKg7RoHlPn3s%2BJANinSaw5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000043;;2550000;2425004;PYG;Guaraníes;2013-08-19;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JZLZW8WqaZ3NEM%2FwxktP5w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000016;;5651000;5373999;PYG;Guaraníes;2013-08-06;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KNWnPRkAmlNaWXjsBTJVta;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000017;;349000;331893;PYG;Guaraníes;2013-08-06;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KxuxeBkFDA%2B9ljZkGm1xmM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000018;;2100000;1997061;PYG;Guaraníes;2013-08-06;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KxMcu43PPQHr%2BWbEVYk4eD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000019;;612000;582001;PYG;Guaraníes;2013-08-06;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6J78m44ls1ATyBwrb7%2FkVLC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000020;;17103000;16264642;PYG;Guaraníes;2013-08-06;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IbJlPh1KWdx%2BVDcXjbO5Cz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000021;;495000;470736;PYG;Guaraníes;2013-08-06;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LGwHXzsRrlZiMK2gQn1Aav;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000022;;1883000;1790699;PYG;Guaraníes;2013-08-06;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JV9EcqdMIj0MQYAZnMQZIB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000023;;189000;179735;PYG;Guaraníes;2013-08-06;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LUduYW0tsMvJ41OfDl1BUl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000024;;3889500;3698844;PYG;Guaraníes;2013-08-06;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6L5vJuIvenXKLizwtjgDx77;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000033;;10520000;10004329;PYG;Guaraníes;2013-08-06;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JZK9yOcXukr6jBLlkkjFSu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000034;;4039000;3841015;PYG;Guaraníes;2013-08-06;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KGskU9ujOXsJb3ez%2BTeaRZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000035;;929500;883938;PYG;Guaraníes;2013-08-06;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KY18jUUNrdYe6ktSNbdem4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000004;;15920000;15139630;PYG;Guaraníes;2013-06-25;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KxDUddfQsg1SsuYBXDyrds;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000005;;7228000;6873697;PYG;Guaraníes;2013-06-25;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Kg9n%2FA51p7ZWERFcCVRThP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000006;;396000;376589;PYG;Guaraníes;2013-06-25;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IXxdE3ab2Sgymm%2F3w0WiRu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000007;;4800500;4565188;PYG;Guaraníes;2013-06-25;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6J2IQXfFWSKEoZtFyv7gr7j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000008;;4774000;4539987;PYG;Guaraníes;2013-06-25;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6K8QbOiY4u0aJqr%2ByHFUgtN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000009;;4452500;4234246;PYG;Guaraníes;2013-06-25;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IJRYuNMFjH6oAIABudruL8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000010;;2646000;2516298;PYG;Guaraníes;2013-06-25;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6I7p7x8I9ldYArLUe1mduV%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000011;;1862000;1770728;PYG;Guaraníes;2013-06-25;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JXeAfCooO34bsMEGjy5pso;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000012;;1694000;1610963;PYG;Guaraníes;2013-06-25;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Juq%2FR8BYazRoTGBosL8mzk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000013;;1590000;1584218;PYG;Guaraníes;2013-06-25;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JiVvplHVtzrPSUi9KXpxyu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000014;;2950000;2805396;PYG;Guaraníes;2013-06-25;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IW2SetUWZcIjafNVA26DO7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000015;;1112000;1057492;PYG;Guaraníes;2013-06-25;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Ks%2F7gkxrBMUMavpsGJ6HsV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0001285;;1230000;1169708;PYG;Guaraníes;2013-06-03;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Lzx6jejORxbB4eAst5Lbk%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0001286;;7982000;7590737;PYG;Guaraníes;2013-06-03;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JTf%2FAbQjnWhYzzLtnrA9Q%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0001287;;4550500;4327443;PYG;Guaraníes;2013-06-03;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KLVVM%2BusU%2FsduHc2U%2BW3Lo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0001288;;9229000;8776611;PYG;Guaraníes;2013-06-03;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KKcr%2FZ%2Fqg%2B1Nv1n4QdcuxL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0001289;;6588000;6265068;PYG;Guaraníes;2013-06-03;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JLbjKmt5WaybkuB0idoV8r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0001290;;4276500;4066873;PYG;Guaraníes;2013-06-03;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KSGDXrauCqXpAm85E0wWSA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0001291;;1086000;1032767;PYG;Guaraníes;2013-06-03;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KbWm3QuRfyZdcU17Ft0CMj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0001292;;14666000;13947099;PYG;Guaraníes;2013-06-03;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IJ%2BS5SPTYOVEjgIhfgeep0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0001293;;292500;278163;PYG;Guaraníes;2013-06-03;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LcV2uMQ6ofZVnkDZ%2Fqbl%2BD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0001294;;5373000;5109625;PYG;Guaraníes;2013-06-03;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KqozR3LtIx4yuYZnvlPhl0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0001295;;4755000;4521918;PYG;Guaraníes;2013-06-03;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Li1uphacpflmCzkes5ckfi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0001296;;576000;547765;PYG;Guaraníes;2013-06-03;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JSP2TT5BWoRnymTA44ESq2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0001297;;4274000;4064496;PYG;Guaraníes;2013-06-03;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6J6J7uycjNkg79VE9wAa7As;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0001298;;1945000;1849660;PYG;Guaraníes;2013-06-03;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IaglSBSGiCNRQHbRzNqFWz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0001299;;804000;764590;PYG;Guaraníes;2013-06-03;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JfDgWKUcBd2jqW7bfGIq77;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0001300;;286000;284960;PYG;Guaraníes;2013-06-03;
