slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
385267-servicio-reparacion-mantenimiento-edilicio-diferentes-areas-incan-1;385267;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO EDILICIO DE DIFERENTES ÁREAS DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 07:15:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38376494
404326-servicio-mantenimiento-edificio-palacete-chirife-1;404326;"Servicio de Mantenimiento del Edificio Palacete Chirife";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-12-03 08:35:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11637500
393915-construccion-muralla-perimetral-1;393915;"CONSTRUCCIÓN DE MURALLA PERIMETRAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 15:38:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2050120572
393643-contrato-abierto-reparaciones-edilicias-instalaciones-intn-1;393643;"Contrato abierto para reparaciones edilicias de las instalaciones del INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-12-06 11:38:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119176727
396279-construccion-salon-multiuso-oficinas-asiento-agencias-locales-dependientes-deag-plur-1;396279;"CONSTRUCCIÓN DE SALÓN MULTIUSO Y DE OFICINAS PARA ASIENTO DE AGENCIAS LOCALES DEPENDIENTES DE LA DEAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-06 11:46:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2112450415
401653-servicio-provision-montaje-alambrado-dependencia-mag-1;401653;"SERVICIO DE PROVISIÓN Y MONTAJE DE ALAMBRADO PARA DEPENDENCIA DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-12-06 16:23:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;310200000
396404-servicio-mantenimiento-reparacion-menores-oficinas-agencias-dependientes-mag-1;396404;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENORES DE OFICINAS Y AGENCIAS DEPENDIENTES DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-12-06 16:25:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;941558224
391406-remodelacion-edificios-1;391406;"REMODELACIÓN DE EDIFICIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-12-09 12:00:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;425019898
404330-llamado-mopc-n-113-2021-contratacion-directa-servicio-mantenimiento-reparacion-sede-1;404330;"LLAMADO MOPC N° 113/2021 CONTRATACION DIRECTA PARA LOS SERVICIO DE MANTENIMIENTO Y REPARACION DE LA SEDE DE LA DIRECCION GENERAL DE MARINA MERCANTE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-12-16 09:04:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108895417.58
404749-servicios-mantenimiento-reparacion-edificios-1;404749;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EDIFICIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-02-14 10:12:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161977846
404610-mantenimiento-reparaciones-menores-edificios-locales-ad-referendum-1;404610;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES - AD REFERENDUM";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-02-17 10:21:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90112435
406759-reparacion-mantenimiento-techo-lucernario-central-edificio-nhc-hospital-clinicas-ad-1;406759;"REPARACIÓN Y MANTENIMIENTO DE TECHO LUCERNARIO CENTRAL DEL EDIFICIO NHC DEL HOSPITAL DE CLÍNICAS - AD REFERÉNDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-03-25 13:14:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66718440
405372-mantenimientoy-reparaciones-menores-edificios-locales-dna-1;405372;"MANTENIMIENTOY REPARACIONES MENORES DE EDIFICIOS Y LOCALES DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-04-25 09:07:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132207813
408218-adquisicion-insumos-electricidad-1;408218;"Adquisición de Insumos de Electricidad";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-05-04 09:08:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6064500
413487-construccion-galpones-animales-produccion-granja-greis-fcp-1;413487;"Construcción de Galpones para animales de producción - Granja Greis - FCP";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-10 08:18:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162659303
403866-cd-mitic-n-14-2021-mantenimiento-reparaciones-menores-edilicias-diversas-sedes-mitic-1;403866;"CD MITIC Nº 14/2021 MANTENIMIENTO Y REPARACIONES MENORES EDILICIAS EN DIVERSAS SEDES DEL MITIC. PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-05-10 09:30:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111309764
407745-construccion-cerco-perimetral-filial-ayolas-1;407745;"CONSTRUCCIÓN DE CERCO PERIMETRAL PARA LA FILIAL DE AYOLAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-05-19 14:25:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;476570000
407224-cd-03-22-mantenimiento-reparacion-edificios-direcciones-dependientes-direccion-gener-1;407224;"CD 03/22 - ""MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LAS DIRECCIONES DEPENDIENTES DE LA DIRECCION GENERAL DE CONTROL DE PROFESIONES, ESTABLECIMIENTOS Y TECNOLOGIA DE SALUD""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-05-20 10:17:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133672733
407395-restauracion-remodelacion-oficina-unidad-zonal-villarrica-1;407395;"Restauracion y Remodelación de Oficina de Unidad Zonal de Villarrica.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-05-26 11:16:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1068970418
407771-mantenimiento-reparacion-menores-oficinas-dinapi-plurianual-1;407771;"MANTENIMIENTO Y REPARACIÓN MENORES DE LAS OFICINAS DE LA DINAPI - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-05-26 14:58:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64504000
406073-mantenimiento-reparaciones-edificio-direccion-gestion-personal-1;406073;"MANTENIMIENTO Y REPARACIONES EDIFICIO DIRECCION DE GESTION DE PERSONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-05-31 09:06:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;303418923
405282-adecuacion-oficinas-infraestructura-aisp-1;405282;"ADECUACION DE LAS OFICINAS DE INFRAESTRUCTURA EN EL AISP ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-06 07:42:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113317961
411443-mantenimiento-edificio-casa-matriz-filiales-1;411443;"Mantenimiento de Edificio, Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-07 14:33:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149247125
406085-construccion-direccion-post-grado-grado-pregrado-aulas-escuela-estrategia-policial-1;406085;"CONSTRUCCIÓN DE LA DIRECCIÓN DE POST GRADO, GRADO, PREGRADO Y AULAS PARA LA ESCUELA DE ESTRATEGIA POLICIAL.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-06-13 12:12:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1499595910
406722-refacciones-municipalidad-caaguazu-1;406722;"Refacciones en la Municipalidad de Caaguazú";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-06-23 08:18:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;410000000
408846-adecuacion-instalaciones-terminal-portuaria-pedro-juan-caballero-1;408846;"ADECUACIÓN DE LAS INSTALACIONES DE LA TERMINAL PORTUARIA DE PEDRO JUAN CABALLERO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-07-01 14:37:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1801338199
406397-servicio-mantenimientos-varios-1;406397;"Servicio de mantenimientos varios";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-07-06 14:14:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12184295
409512-servicios-mantenimiento-reparacion-menores-edificios-equipos-1;409512;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN MENORES DE EDIFICIOS Y EQUIPOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-07-18 07:58:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42971163
405791-construccion-unidad-zonal-senacsa-ciudad-dr-j-eulogio-estigarribia-ad-referendum-1;405791;"Construcción de Unidad Zonal del SENACSA en la ciudad de Dr. J. Eulogio Estigarribia - Ad-Referéndum";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-07-22 12:16:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1700000000
408727-construccion-muralla-perimetral-terminal-portuaria-encarnacion-1;408727;"CONSTRUCCIÓN DE MURALLA PERIMETRAL EN LA TERMINAL PORTUARIA DE ENCARNACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-19 11:00:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175554303.3
416559-mantenimiento-reparacion-taller-c-acceso-bloque-musica-fada-1;416559;"Mantenimiento y Reparación del Taller C y del de Acceso al Bloque de Música de la FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-08-24 08:06:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63576857
410388-servicio-mantenimiento-reparacion-edificios-sede-central-infona-centros-tecnicos-ofi-1;410388;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA SEDE CENTRAL DEL INFONA, CENTROS TÉCNICOS Y OFICINAS REGIONALES ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-09-05 14:08:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131418091
415749-reparacion-general-area-sala-ucia-hospital-clinicas-san-lorenzo-ad-referendum-amplia-1;415749;"REPARACION GENERAL DEL AREA DE SALA DE UCIA DEL HOSPITAL DE CLINICAS SAN LORENZO-AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-09-05 21:03:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;415090000
408849-adecuacion-instalaciones-terminal-cargas-chaco-i-1;408849;"ADECUACIÓN DE LAS INSTALACIONES DE LA TERMINAL DE CARGAS DE CHACO'I";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-15 14:35:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1668643463
416483-licitacion-publica-nacional-n-02-2022-construccion-obras-infraestructura-escuelas-me-1;416483;"Licitación Pública Nacional N° 02/2022 ""Construcción de Obras de Infraestructura en Escuelas del MEC, en Asentamientos Rurales del INDERT.""";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-04 08:48:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1378455006
420761-mantenimiento-reparacion-techo-auditorio-fada-1;420761;"Mantenimiento y Reparación del Techo del Auditorio de la FADA ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-14 08:42:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195000000
420851-readecuacion-laboratorios-proyecto-conacyt-sert20-54-1;420851;"READECUACIÓN DE LABORATORIOS - PROYECTO CONACYT SERT20-54";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-14 10:07:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62330124.79
421104-mantenimiento-reparacion-edificio-osn-1;421104;"Mantenimiento y Reparacion del Edificio de la OSN";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-14 12:20:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87564604
420234-mantenimiento-reparacion-techos-tejas-espanolas-ad-referendum-reprogramacion-presupu-1;420234;"MANTENIMIENTO Y REPARACIÓN DE TECHOS DE TEJAS ESPAÑOLAS AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-21 08:20:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;485014
419819-refaccion-agencia-regional-indert-ciudad-san-estanislao-deparatamento-san-pedro-1;419819;"REFACCIÓN DE LA AGENCIA REGIONAL DEL INDERT EN LA CIUDAD DE SAN ESTANISLAO DEL DEPARATAMENTO DE SAN PEDRO";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-21 09:40:55";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;389413384
407203-construccion-puesto-control-aduana-humaita-1;407203;"CONSTRUCCION PUESTO DE CONTROL DE ADUANA EN HUMAITA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-21 11:17:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;477699990.86
420986-refacciones-menores-edificio-jem-ad-referendum-1;420986;"Refacciones menores del Edificio del JEM - Ad Referéndum";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-21 12:30:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90668085
419516-contratacion-directa-n-60-2022-mantenimiento-reparacion-deposito-pronasida-plurianua-1;419516;"CONTRATACIÓN DIRECTA Nº 60/2022 - ""MANTENIMIENTO Y REPARACIÓN DEL DEPÓSITO DE PRONASIDA"" - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-22 08:37:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85574160
408123-adecuacion-mantenimiento-laboratorio-comision-nacional-energia-atomica-dependiente-1;408123;"ADECUACIÓN Y MANTENIMIENTO DEL LABORATORIO DE LA COMISIÓN NACIONAL DE ENERGIA ATOMICA DEPENDIENTE DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-22 09:54:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59059800
419756-mantenimiento-reparacion-adecuacion-bloque-agroindustria-oficina-central-san-lorenzo-1;419756;"MANTENIMIENTO, REPARACION Y ADECUACION DEL BLOQUE DE AGROINDUSTRIA - OFICINA CENTRAL SAN LORENZO-IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-23 12:20:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215246707
418111-cp-n-08-2022-construccion-coordinacion-region-unidad-zonal-senacsa-ciudad-pozo-color-1;418111;"CP N.º 08/2022 CONSTRUCCION DE COORDINACIÓN DE REGIÓN Y UNIDAD ZONAL DEL SENACSA EN LA CIUDAD DE POZO COLORADO (PLURIANUAL)";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-11-25 09:07:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2820133779
418828-reacondicionamiento-techo-centro-bienestar-infantil-congreso-nacional-1;418828;"Reacondicionamiento de techo del Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-25 10:33:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25723500
420934-servicio-mantenimiento-reparacion-mamparas-cielorraso-colocacion-piso-vinilico-congr-1;420934;"Servicio de mantenimiento y reparación de mamparas y cielorraso, colocación de piso vinílico para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-25 10:47:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1608158
419030-servicios-reparaciones-menores-mantenimientos-local-1;419030;"Servicios de Reparaciones Menores y Mantenimientos de local";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-25 16:02:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21379000
