id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMHDDrY%2FxSlbv30KWkkSrkC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009530;;4201530;3958568;PYG;Guaraníes;2019-01-16;162047
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOx%2BgZoKrPWBlSyXnOn%2FfCW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009607;;11556200;10889244;PYG;Guaraníes;2019-01-16;160832
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMpUi0BZ7xwf24o%2F9w9PYoB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009608;;1994441;1987397;PYG;Guaraníes;2019-01-16;164260
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNk88IusurhMzBEgXLBPHdC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009614;;4385000;4134694;PYG;Guaraníes;2019-01-16;160822
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPOdxhnGhAsDV%2BumACnZqom;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009615;;4905470;4622663;PYG;Guaraníes;2019-01-16;162555
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkM6pj%2FiEkWk0stZal9jHhPH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009616;;4905470;4622663;PYG;Guaraníes;2019-01-16;160937
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkM3xbRoZvUJpE1jUYQ2BYMA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009617;;3332810;3140093;PYG;Guaraníes;2019-01-16;163613
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPAx%2BUFNcwyR1M5TXExyj6T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009618;;7530650;7095396;PYG;Guaraníes;2019-01-16;161789
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPa8kQLCoBuA9qkNtUGpDJL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009619;;215310;214514;PYG;Guaraníes;2019-01-16;159556
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOJCan51u%2BrM%2BM3GmlDDG8t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009620;;2529960;2384486;PYG;Guaraníes;2019-01-16;159820
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPGEiieOpbmSRm7ZK3X8AD5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009621;;1473627;1468416;PYG;Guaraníes;2019-01-16;160823
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPpj1cBxCKfMCgc7ulCdBCk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009622;;1009720;1006128;PYG;Guaraníes;2019-01-16;163591
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOUIUeDEMFQNDW1STda3Lxm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009623;;966600;963028;PYG;Guaraníes;2019-01-16;160830
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPMlYBMGMrn4gK2jU%2FqlV8H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009624;;3729100;3513160;PYG;Guaraníes;2019-01-16;161500
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkM13qFIlhyomxKt9PiM6dto;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009625;;3249640;3061754;PYG;Guaraníes;2019-01-16;159622
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMqSZ%2BKTZMhK8nUMqmsgtCA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009626;;5869860;5530224;PYG;Guaraníes;2019-01-16;160813
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPGh5OzISAIzWa5sXR%2F7uZT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009627;;3854740;3632951;PYG;Guaraníes;2019-01-16;159639
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkM%2B7uqx9yu5DiJxGJpppGR%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009628;;5443590;5129533;PYG;Guaraníes;2019-01-16;161806
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNQy87HB6eqj%2BC6nDrhd%2BCm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009629;;8738560;8241418;PYG;Guaraníes;2019-01-16;160831
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMRxUT2oYi4vkMcs1yOmx8o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009630;;251790;250860;PYG;Guaraníes;2019-01-16;159628
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPoPcRQqZsxkIlqi3VK9IMa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009631;;28408010;26776261;PYG;Guaraníes;2019-01-16;164283
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOVJxMDUJ9rW99mSau5D5cT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009644;;7710500;7266875;PYG;Guaraníes;2019-01-16;161781
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkP%2BV9ENotBOLTzc15Q6G%2F5Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009714;;10724500;10105843;PYG;Guaraníes;2019-01-16;159558
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNzPbjKUHbfk1r8Lr5Huj4G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009749;;6415364;6049617;PYG;Guaraníes;2019-01-16;160797
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOdCUSukNnfuWdXLknzKrOe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009750;;7220750;6806586;PYG;Guaraníes;2019-01-16;159155
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkM7EuO%2F8yLMgeOUxG67Dj4Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009765;;2488500;2343986;PYG;Guaraníes;2019-01-16;159042
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkO9pcRlUtaBuLazYwM0TI0p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009767;;6168660;5811586;PYG;Guaraníes;2019-01-16;163035
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPStyJpCDxhODzPgEmj%2FjA%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009768;;7992380;7529899;PYG;Guaraníes;2019-01-16;160050
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNKUbYyFOsGWVCXCAV3x20D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009778;;7906860;7458018;PYG;Guaraníes;2019-01-16;161994
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPuoKpNadccpeBWrLXKA7MJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009779;;19195940;18099161;PYG;Guaraníes;2019-01-16;161944
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPf6rpMPUbYSXBF%2FLbu1lZA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009781;;3177700;2993161;PYG;Guaraníes;2019-01-16;162040
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNzauCfICuy7s1smJvqqmzu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009806;;89335300;84151500;PYG;Guaraníes;2019-01-16;160827
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPGGjyIZhXWEB1kLu210bPv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009833;;4786330;4510027;PYG;Guaraníes;2019-01-16;160820
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOeMa0U5ntzeJr274AzSjla;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009834;;7992380;7529899;PYG;Guaraníes;2019-01-16;160930
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPQx2L6L2W%2BJWlaBUNYsLrP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009859;;103971000;97998254;PYG;Guaraníes;2019-01-16;160585
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPk1yEjk2nUk5yn7jfp6t4H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009515;;7096520;6750381;PYG;Guaraníes;2018-12-14;148187
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOjGrIt2i%2F6g5XhIQYhcoID;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009402;;61180110;58201752;PYG;Guaraníes;2018-12-13;148119
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNBv73Z6D8tln%2BdFuvd4Dsr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009420;;1014100;1010450;PYG;Guaraníes;2018-11-26;148168
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPflo%2BRhS9tE5GWqX%2FfbLg2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009421;;6006420;5712426;PYG;Guaraníes;2018-11-26;148139
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkO1lAvgc%2BntSf16QNNPyJDr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009442;;7677190;7301727;PYG;Guaraníes;2018-11-26;148311
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPu9fMToJZTXaN6pxT0Zg0C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009457;;14346850;13656459;PYG;Guaraníes;2018-11-26;148305
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPLAIcDpBI1x0s9biN%2FQUMc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009460;;5565130;5294910;PYG;Guaraníes;2018-11-26;148302
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkODYtHFmWMdMK3Dk6mPZQfr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009505;;796180;793306;PYG;Guaraníes;2018-11-26;148346
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkN%2FpAevYsdsOWu16Ri%2F4iFo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009506;;5333925;5075678;PYG;Guaraníes;2018-11-26;148206
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOQi%2FL6iq4v%2BUyQzuvuq043;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009509;;4009400;3812867;PYG;Guaraníes;2018-11-26;148300
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMAR0%2FE9KSp30gW2TXMAUKg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009511;;6509940;6193947;PYG;Guaraníes;2018-11-26;148105
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMdXURX5wWM8sHFPOr7yBCZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009513;;559730;557711;PYG;Guaraníes;2018-11-26;148144
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkM5XINh9YBMORjEN0GzWuLI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009514;;13068310;12432223;PYG;Guaraníes;2018-11-26;148303
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNueggATz%2Bcf3%2BCgxLaEOC1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009517;;9695200;9222108;PYG;Guaraníes;2018-11-26;148257
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMLf%2BnraIwkjAuKb8gSJc7%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009518;;1139280;1135196;PYG;Guaraníes;2018-11-26;148355
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPZsfoluwKNSw91dPt07ClG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0095516;;13348630;12702902;PYG;Guaraníes;2018-11-26;148153
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPerUgPZwvXlQeod1Ajm4km;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009401;;6499280;6182417;PYG;Guaraníes;2018-11-06;141390
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkN%2FQ%2Bbom1r2p9QJpDc%2B%2BU9q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009523;;15955750;15181778;PYG;Guaraníes;2018-10-18;130149
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOwEtyUt2ro%2BSfk163kOEGw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009458;;5930330;5644994;PYG;Guaraníes;2018-09-20;111210
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMpMdOxB4jfQZPAMBluU7vv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009459;;9263200;8818779;PYG;Guaraníes;2018-09-20;113095
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOkl0ghrguROnIIgkxi%2BmKX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009400;;23780900;22623354;PYG;Guaraníes;2018-09-10;111482
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOP%2B2rkDnlh36OtTf1u17kQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009422;;13196850;12552115;PYG;Guaraníes;2018-09-10;109180
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMHfJoFaVwXas8nmSo6XdiX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009423;;13196850;12552115;PYG;Guaraníes;2018-08-07;95395
