id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2F3p0fQDGaik%3D;247;25172907-009;"Faro delantero";"Faro Delantero Lado Izquierdo";4115202;1.000000000000;1.000000000000;4115202.000000000000000000000000;4115202;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8SFpt8baomM%3D;248;25172907-010;"Faro trasero";"Faro Trasero para Cabina Simple RH";848156;1.000000000000;1.000000000000;848156.000000000000000000000000;848156;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u3aWdDwb8xA%3D;249;25172907-010;"Faro trasero";"Faro Trasero para Cabina Simple LH";848156;1.000000000000;1.000000000000;848156.000000000000000000000000;848156;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CzhIdDzNszU%3D;250;25172907-010;"Faro trasero";"Faro Trasero para Doble Cabina RH";848156;1.000000000000;1.000000000000;848156.000000000000000000000000;848156;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FQ2n3hPSmHI%3D;251;25172907-010;"Faro trasero";"Faro Trasero para Doble Cabina LH";848156;1.000000000000;1.000000000000;848156.000000000000000000000000;848156;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hn47%2FsWLpIQ%3D;252;25171502-004;"Cambio de manija limpia parabrisas";"Manija Levanta Vidrio";169707;1.000000000000;1.000000000000;169707.000000000000000000000000;169707;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OBfxzAulsHk%3D;253;25171502-004;"Cambio de manija limpia parabrisas";"Mecanismo Levanta Vidrio RH";652121;1.000000000000;1.000000000000;652121.000000000000000000000000;652121;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
amev5n2mIXA%3D;254;25171502-004;"Cambio de manija limpia parabrisas";"Mecanismo Levanta Vidrio LH";652121;1.000000000000;1.000000000000;652121.000000000000000000000000;652121;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
COlTC%2Bpud%2FY%3D;255;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Interno RH";230127;1.000000000000;1.000000000000;230127.000000000000000000000000;230127;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aa4vTqyJfps%3D;256;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Interno LH";230127;1.000000000000;1.000000000000;230127.000000000000000000000000;230127;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gxxy%2BHnxzoE%3D;257;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Exterior RH";209103;1.000000000000;1.000000000000;209103.000000000000000000000000;209103;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bLFZjtC9OFA%3D;258;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Exterior LH";209103;1.000000000000;1.000000000000;209103.000000000000000000000000;209103;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9p8tyX%2B5kYo%3D;259;25174402-003;"Tablero de Control";"Tablero de Instrumentos sin R.P.M";8870026;1.000000000000;1.000000000000;8870026.000000000000000000000000;8870026;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L7CFJJU7wJI%3D;260;25174402-003;"Tablero de Control";"Tablero de Instrumentos con R.P.M";8870026;1.000000000000;1.000000000000;8870026.000000000000000000000000;8870026;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q93aRpy2JuU%3D;261;25174402-998;"Llave luces de estacionamiento";"Conmutador de Luces";449079;1.000000000000;1.000000000000;449079.000000000000000000000000;449079;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wiinmE7%2FYSk%3D;262;25174402-998;"Llave luces de estacionamiento";"Interruptor Limpia Parabrisa";539047;1.000000000000;1.000000000000;539047.000000000000000000000000;539047;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HoWT7WPA%2Fvk%3D;263;25174402-998;"Llave luces de estacionamiento";"Interruptor de Estacionamiento";282971;1.000000000000;1.000000000000;282971.000000000000000000000000;282971;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Io3jVHXO%2Bdc%3D;264;25174002-006;"Reservorio de agua radiador";"Reservorio Limpiador Parabrisa";282971;1.000000000000;1.000000000000;282971.000000000000000000000000;282971;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sFmXrGPxUK8%3D;265;26101504-033;"Tapon carter";"Tapon Llenado de Aceite";74247;1.000000000000;1.000000000000;74247.000000000000000000000000;74247;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6BB5cgHDl4g%3D;266;25101802-011;"Cabo abre capot";"Cabo Abre Capot";323883;1.000000000000;1.000000000000;323883.000000000000000000000000;323883;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f46vJWRarq8%3D;267;25101802-011;"Cabo abre capot";"Cerradura Abre Capot";379946;1.000000000000;1.000000000000;379946.000000000000000000000000;379946;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YNf6ZBwf%2F7M%3D;268;25181709-032;Tapa;"Tapa Radiador";121030;1.000000000000;1.000000000000;121030.000000000000000000000000;121030;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HLa%2BK6LJ1MM%3D;269;22101619-002;"Soporte tanque";"Soporte de Filtro 1°";1066918;1.000000000000;1.000000000000;1066918.000000000000000000000000;1066918;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HLfqyTiW9Sg%3D;270;25172405-003;"Flotador de combustible";"Sensor de Filtro de Combustible";389038;1.000000000000;1.000000000000;389038.000000000000000000000000;389038;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WCwdLg0Sz%2Bc%3D;271;22101619-002;"Soporte tanque";"Soporte con Bombin de Combustible";1066918;1.000000000000;1.000000000000;1066918.000000000000000000000000;1066918;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UBBw2UHL3KY%3D;272;25173812-024;"Bulbo de marcha atras";"Bulbo de Marcha Atrás";243196;1.000000000000;1.000000000000;243196.000000000000000000000000;243196;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TTwqVMvU3qM%3D;273;26101504-033;"Tapon carter";"Tapon de Carga de Aceite de Caja";18941;1.000000000000;1.000000000000;18941.000000000000000000000000;18941;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mHSHbSfMDT4%3D;274;26101504-033;"Tapon carter";"Tapon de Descarga de Aceite de Caja";37692;1.000000000000;1.000000000000;37692.000000000000000000000000;37692;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
e%2BjP%2FyAX%2Bhg%3D;275;25171709-001;"Bomba de freno para auto";"Bomba Central de Freno";2255624;1.000000000000;1.000000000000;2255624.000000000000000000000000;2255624;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
A8XTzGiMZMI%3D;276;25171709-002;"Reparo de bomba central de freno";"Juego Reparo Bomba Central de Freno";725232;1.000000000000;1.000000000000;725232.000000000000000000000000;725232;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mjiYnv4UyX8%3D;277;25171706-001;"Mordaza de freno";"Mordaza de Freno RH";3121016;1.000000000000;1.000000000000;3121016.000000000000000000000000;3121016;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PSJ0WGjJshU%3D;278;25171706-001;"Mordaza de freno";"Mordaza de Freno LH";3121016;1.000000000000;1.000000000000;3121016.000000000000000000000000;3121016;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uW55cEcU69s%3D;279;25171718-004;"Juego de reparo de mordaza de freno";"Juego de Reparo Mordaza";442829;1.000000000000;1.000000000000;442829.000000000000000000000000;442829;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7Qqm1ujn2yA%3D;280;25171718-004;"Juego de reparo de mordaza de freno";"Piston de Mordaza";410819;1.000000000000;1.000000000000;410819.000000000000000000000000;410819;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SlXPa9Upb00%3D;281;25171718-004;"Juego de reparo de mordaza de freno";"Deslizante Mordaza";90157;1.000000000000;1.000000000000;90157.000000000000000000000000;90157;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gsnYX7IBkIs%3D;282;25171712-002;"Juego de pastilla de freno ";"Juego Pastillas de Freno";615756;1.000000000000;1.000000000000;615756.000000000000000000000000;615756;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ju9%2F6V3UanA%3D;283;25171708-001;"Disco de freno ";"Disco de Freno";1047031;1.000000000000;1.000000000000;1047031.000000000000000000000000;1047031;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ldg7GYs%2BN4o%3D;284;25171710-001;"Cilindro de freno trasero";"Cilindro de Freno Trasero";145084;1.000000000000;1.000000000000;145084.000000000000000000000000;145084;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XZ4eks1FRxU%3D;285;25171716-009;"Cubeta de freno";"Cubetas de Cilindro Trasero";38260;1.000000000000;1.000000000000;38260.000000000000000000000000;38260;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lBmMKmea%2FVw%3D;286;25171718-004;"Juego de reparo de mordaza de freno";"Piston de Cilindro de Freno";140728;1.000000000000;1.000000000000;140728.000000000000000000000000;140728;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bKGc1fE%2B9NQ%3D;287;25171714-003;"Tambor de freno";"Tambor de Freno Trasero";1078661;1.000000000000;1.000000000000;1078661.000000000000000000000000;1078661;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
atVuaLdikwQ%3D;288;25171716-002;"Zapata de freno";"Zapata de Freno Trasero";894939;1.000000000000;1.000000000000;894939.000000000000000000000000;894939;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zB%2FB4M2BQkg%3D;289;25173816-004;"Disco de embrague";"Disco de Embrague";1270339;1.000000000000;1.000000000000;1270339.000000000000000000000000;1270339;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iQpNE05YfP0%3D;290;25171714-001;"Plato de presion";"Placa de Embrague";2096903;1.000000000000;1.000000000000;2096903.000000000000000000000000;2096903;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aE%2BYA16Eozk%3D;291;26101504-045;Cojinete;"Cojinete de Empuje";323314;1.000000000000;1.000000000000;323314.000000000000000000000000;323314;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
53ekXcDG0Mw%3D;292;26101759-008;"Arranque completo";"Motor de Arranque Completo";9133488;1.000000000000;1.000000000000;9133488.000000000000000000000000;9133488;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AkKOtUa8ZO8%3D;293;26101759-005;"Inducido motor de arranque ";"Inducido de Motor de Arranque";3625780;1.000000000000;1.000000000000;3625780.000000000000000000000000;3625780;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MVmVy84ulxM%3D;294;26101759-003;"Bendix de motor de arranque";"Campo de Motor de Arranque";1796128;1.000000000000;1.000000000000;1796128.000000000000000000000000;1796128;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ByhpG0cDZ%2B0%3D;295;26101759-007;"Automatico auxiliar de arranque ";"Automatico de Arranque";886984;1.000000000000;1.000000000000;886984.000000000000000000000000;886984;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gyUzsAYghQg%3D;296;26101759-003;"Bendix de motor de arranque";"Pinon de Arranque";2100691;1.000000000000;1.000000000000;2100691.000000000000000000000000;2100691;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
atzBf14cu30%3D;297;26101615-010;"Carbon para motor de arranque";"Porta Carbon Arranque";28979;1.000000000000;1.000000000000;28979.000000000000000000000000;28979;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qUSGwTwB9XQ%3D;298;26101615-003;Alternador;"Alternador Completo";9056968;1.000000000000;1.000000000000;9056968.000000000000000000000000;9056968;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zrHi%2BXiUXEs%3D;299;26101615-009;"Plaquetas de diodos";"Placa de Diodos con Regulador de Voltaje";3586194;1.000000000000;1.000000000000;3586194.000000000000000000000000;3586194;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vfpbZlPR53M%3D;300;26101615-002;"Juego de reparo de alternador";"Rotor Alternador";2997145;1.000000000000;1.000000000000;2997145.000000000000000000000000;2997145;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NCK%2BpsHsorw%3D;301;26101615-002;"Juego de reparo de alternador";"Estator Alternador";3820109;1.000000000000;1.000000000000;3820109.000000000000000000000000;3820109;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gNBQk1W7gKM%3D;302;26101504-003;"Bulbo de aceite ";"Bulbo Presion de Aceite";128227;1.000000000000;1.000000000000;128227.000000000000000000000000;128227;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2nAuIySfpWI%3D;303;26101504-027;"Bulbo de temperatura";"Bulbo Temperatura";152092;1.000000000000;1.000000000000;152092.000000000000000000000000;152092;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DvbKoiHxU74%3D;304;26101732-002;"Bujia incandescente";"Bujia Incandescente";453246;1.000000000000;1.000000000000;453246.000000000000000000000000;453246;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Yv8st2tTfDc%3D;305;22101619-063;"Correa Alternador";"Correa Alternador";200012;1.000000000000;1.000000000000;200012.000000000000000000000000;200012;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OFXo1MuHyk4%3D;306;26111801-001;"Correa de direccion";"Correa Direccion Hidraulica";165351;1.000000000000;1.000000000000;165351.000000000000000000000000;165351;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
F9%2F2PP8np48%3D;307;25174002-005;"Radiador para vehiculo";"Radiador Completo";4787211;1.000000000000;1.000000000000;4787211.000000000000000000000000;4787211;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
i3Kj9Zo0b2g%3D;308;25174002-006;"Reservorio de agua radiador";"Reservorio de Agua del Radiador";426161;1.000000000000;1.000000000000;426161.000000000000000000000000;426161;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bpyg5qZNj4w%3D;309;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua";2255435;1.000000000000;1.000000000000;2255435.000000000000000000000000;2255435;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xD7nV82fx1M%3D;310;39121549-001;Termostato;Termostato;174442;1.000000000000;1.000000000000;174442.000000000000000000000000;174442;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EAs9ndRBWwY%3D;311;25174001-001;"Paleta ventilador de motor";"Paleta de Ventilador";1050251;1.000000000000;1.000000000000;1050251.000000000000000000000000;1050251;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LdHsGaTcc%2Bk%3D;312;26101504-033;"Tapon carter";Carter;2147663;1.000000000000;1.000000000000;2147663.000000000000000000000000;2147663;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wmWpS9Skw7g%3D;313;26101504-033;"Tapon carter";"Tipo de Carter";71784;1.000000000000;1.000000000000;71784.000000000000000000000000;71784;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4D0%2F%2FiuIbWY%3D;314;26101504-033;"Tapon carter";"Arandela Tapon de Carter";7955;1.000000000000;1.000000000000;7955.000000000000000000000000;7955;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rjYHEUAGS2I%3D;315;22101619-061;Juntas;"Juego de Juntas Completo";2120578;1.000000000000;1.000000000000;2120578.000000000000000000000000;2120578;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yFfgM6dBQY8%3D;316;26101715-006;"Tapa motor para camioneta";"Tapa Motor Completo";11671326;1.000000000000;1.000000000000;11671326.000000000000000000000000;11671326;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wYYsqE8e7q8%3D;317;22101619-061;Juntas;"Junta Culata/ JUNTA CABEZA CIL. 1°";732619;1.000000000000;1.000000000000;732619.000000000000000000000000;732619;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RYfIEFsxx8U%3D;318;22101619-061;Juntas;"Junta Culata/ JUNTA CABEZA CIL. 2°";732619;1.000000000000;1.000000000000;732619.000000000000000000000000;732619;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sKbmLZBMW28%3D;319;22101619-061;Juntas;"Junta Culata/ JUNTA CABEZA CIL. 3°";732619;1.000000000000;1.000000000000;732619.000000000000000000000000;732619;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
C7EReMO4CEE%3D;320;25181709-007;Tornillos;"Tornillo de Culata";33335;1.000000000000;1.000000000000;33335.000000000000000000000000;33335;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
h4prkviZTt4%3D;321;40151524-001;"Bomba de aceite";"Bomba Aceite";2847325;1.000000000000;1.000000000000;2847325.000000000000000000000000;2847325;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IUPfX8YGaN4%3D;322;22101619-061;Juntas;"Junta Multiple Escape";30115;1.000000000000;1.000000000000;30115.000000000000000000000000;30115;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wj33dHGG50M%3D;323;26101740-001;"Pico inyector";"Pico Inyector";2800353;1.000000000000;1.000000000000;2800353.000000000000000000000000;2800353;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oWFkx5K10%2Fg%3D;324;40161505-004;"Filtro de aire para camioneta";"Depurador de Aire Completo";2238578;1.000000000000;1.000000000000;2238578.000000000000000000000000;2238578;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ueq%2BSgJ7UXc%3D;325;41112801-998;"Sensor de Velocimetro";"Sensor de Velocidad";251530;1.000000000000;1.000000000000;251530.000000000000000000000000;251530;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6ssNleGjeQc%3D;326;25171709-001;"Bomba de freno para auto";"Bomba Central de Freno";2255624;1.000000000000;1.000000000000;2255624.000000000000000000000000;2255624;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2LZ%2FBX%2FK%2Bec%3D;327;25171709-002;"Reparo de bomba central de freno";"Juego Reparo Bomba Central de Freno";725232;1.000000000000;1.000000000000;725232.000000000000000000000000;725232;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sm4hDeLJYp0%3D;328;25171706-001;"Mordaza de freno";"Mordaza de Freno RH";3121016;1.000000000000;1.000000000000;3121016.000000000000000000000000;3121016;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
