slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
357710-serigraf-s-r-l-2;CD-23010-19-186029;"2019-12-27 14:07:35.866";357710;"ADQUISICIÓN DE MATERIALES IMPRESOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59043205;PYG;Guaraníes;;"2019-12-11 18:32:56"
376360-serigraf-s-r-l-1;CD-28001-20-188432;"2020-05-18 22:14:53.471";376360;"Impresión de libros para resultados de investigación - Proyecto Conacyt";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12187500;PYG;Guaraníes;;"2020-05-06 18:24:24"
377598-serigraf-s-r-l-1;CD-28001-20-193179;"2020-11-17 12:23:23.162";377598;"SERVICIO DE IMPRESIONES DE LIBROS PARA EL PROYECTO PINV15-123 CONACYT DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2020-10-28 10:36:08"
386477-serigraf-s-r-l-1;CD-12001-20-193621;"2020-11-26 14:17:22.056";386477;"Impresión de memoria institucional";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16390000;PYG;Guaraníes;;"2020-11-09 10:17:27"
377685-serigraf-s-r-l-3;CO-28001-21-199564;"2021-05-27 09:21:36.815";377685;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2021-05-06 12:01:04"
391573-serigraf-s-r-l-1;CO-28001-21-200057;"2021-06-09 15:35:23.455";391573;"SERVICIO DE IMPRESION Y ENCUADERNACION Y CONFECCION DE AGENDAS AÑO 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136393776;PYG;Guaraníes;;"2021-05-24 11:04:41"
357333-serigraf-s-r-l-1;CO-12007-21-202567;"2021-08-10 10:46:15.764";357333;"Servicio de impresión y Grabación de módulos educativos en memoria USB";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228000000;PYG;Guaraníes;;"2021-05-31 07:45:26"
393623-serigraf-s-r-l-1;CD-28007-21-201578;"2021-07-19 09:51:15.604";393623;"SERVICIO DE IMPRESION Y CARTELERIA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60800000;PYG;Guaraníes;;"2021-06-30 08:28:48"
393634-serigraf-s-r-l-1;CD-28005-21-204262;"2021-09-10 12:03:39.904";393634;"Servicio de Impresiones varias para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25860400;PYG;Guaraníes;;"2021-08-23 09:28:23"
399421-serigraf-s-r-l-1;CD-21001-21-204140;"2021-09-08 08:47:15.707";399421;"CD N° 83/2021 IMPRESIÓN DE LIBRO PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18360000;PYG;Guaraníes;;"2021-08-24 10:45:21"
394993-serigraf-s-r-l-1;CD-21001-21-204739;"2021-09-22 14:39:36.661";394993;"CD N° 70/2021 - SERVICIOS DE IMPRESIONES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38100000;PYG;Guaraníes;;"2021-08-31 09:38:03"
390638-serigraf-s-r-l-18;LP-12007-21-205820;"2021-10-18 23:30:52.961";390638;"LPN SBE N° 03/2021 Adquisición de Útiles para Kits Escolares - Plurianual 2021/2022";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1535487514;PYG;Guaraníes;1;"2021-09-16 15:10:08"
398531-serigraf-s-r-l-1;CD-12008-21-206857;"2021-11-09 16:11:51.265";398531;"SERVICIO DE IMPRESION DE REMERAS,BOLIGRAFOS Y OTROS PARA EL PROGRAMA NACIONAL DE SANGRE-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39387000;PYG;Guaraníes;;"2021-10-14 10:28:48"
397415-serigraf-s-r-l-1;CD-12003-21-206965;"2021-11-11 15:01:59.835";397415;"""ADQUISICION DE LIBROS DE ACTAS PARA INSCRIPCION TEMPORARIA Y PERMANENTE"" ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5467000;PYG;Guaraníes;;"2021-11-01 11:46:29"
409757-serigraf-s-r-l-2;CD-21001-22-216463;"2022-08-08 11:28:03.634";409757;"CD N° 64/2022 - SERVICIO DE EDICIÓN E IMPRESIÓN DE LIBRO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58500000;PYG;Guaraníes;;"2022-05-12 07:24:02"
412266-serigraf-s-r-l-3;CO-23036-22-218568;"2022-09-29 17:09:59.449";412266;"Adquisición de bienes y materiales: bolsas de polietileno, cajas archivadoras, cajas grandes contenedoras, cajas para el censo indigena, carpetas para estructura superior y capacitación - CNPV Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380569200;PYG;Guaraníes;;"2022-09-08 14:05:04"
409747-serigraf-s-r-l-1;CD-21001-22-219057;"2022-10-12 14:34:05.652";409747;"CD N° 70/2022 - SERVICIO DE IMPRESIONES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42510000;PYG;Guaraníes;;"2022-09-22 12:14:05"
415525-serigraf-s-r-l-1;CD-12007-22-219997;"2022-11-01 11:43:11.786";415525;"CD Nº12/2022 SERVICIO DE IMPRESIONES DE MATERIALES PARA CONCURSOS PÚBLICOS DE OPOSICIÓN - PLURIANUAL - SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176000000;PYG;Guaraníes;;"2022-10-04 10:51:05"
420285-serigraf-s-r-l-2;CE-28001-22-222005;"2022-12-01 12:42:23.169";420285;"SERVICIO DE DISEÑO, EDICIÓN E IMPRESIÓN DE MATERIALES DE CARÁCTER INFORMATIVO EN EL MARCO DEL PROYECTO CONACYT VEVE01-71 2DA EDICIÓN EXPO CIENTIFICA DEL IICS-UNA. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2022-11-14 08:07:08"
418651-serigraf-s-r-l-6;LP-12007-22-222763;"2022-12-07 10:01:27.188";418651;"LPN SBE N° 10/2022 ""Impresión de Materiales Educativos para los Niveles de Educación Inicial y Educación Escolar Básica - Plurianual 2022/2023""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1488900000;PYG;Guaraníes;1;"2022-11-15 09:55:40"
426113-serigraf-s-r-l-1;CD-28010-23-230801;"2023-08-25 16:06:55.342";426113;"Contratación Directa N° 1/2023 Para la adquisición de Recibo de Dinero en Formulario Continuo? ID N° 426113 ? Segundo Llamado.";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1694880;PYG;Guaraníes;;"2023-08-17 14:17:11"
409140-serigraf-s-r-l-3;CO-14001-23-230884;"2023-08-29 15:15:00.804";409140;"SERVICIO DE IMPRESIÓN, PUBLICACIÓN Y DISEÑO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2023-08-18 10:24:53"
423597-serigraf-s-r-l-21;LP-12007-23-232428;"2023-10-16 15:39:53.883";423597;"LPN SBE N° 02/2023 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2023/2024""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";797744146;PYG;Guaraníes;1;"2023-10-04 16:12:12"
437342-serigraf-s-r-l-1;CD-28001-24-237623;"2024-02-12 12:02:33.491";437342;"SERVICIO DE IMPRESIONES Y SEÑALIZACIONES PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS - AD REFERENDUM 2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2023-11-21 16:15:39"
