slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
365136-adquisicion-electrodomesticos-1;365136;"""ADQUISICION DE ELECTRODOMESTICOS""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-06-25 17:44:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;324890800
358970-cd-n-06-2019-adquisicion-muebles-1;358970;"CD N° 06/2019 ""Adquisición de muebles""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-07-04 10:47:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158280000
361666-adquisicion-electrodomesticos-1;361666;"ADQUISICION DE ELECTRODOMESTICOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-07-05 16:46:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
357187-adquisicion-equipos-mobiliarios-enseres-1;357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-07-12 12:15:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2477145000
365634-cd-n-63-2019-adquisicion-desmalezadora-motosierra-1;365634;"CD Nº 63/2019 ADQUISICIÓN DE DESMALEZADORA Y MOTOSIERRA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-07-16 17:51:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
357467-adquisicion-muebles-electrodomesticos-1;357467;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-07-18 17:31:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599844359
366641-adquisicion-enseres-varios-rectorado-u-n-c-1;366641;"Adquisición de Enseres varios para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-07-24 15:42:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65750000
366055-adquisicion-acondicionadores-aires-enseres-plurianual-1;366055;"Adquisicion de acondicionadores de aires y enseres - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-07-25 12:03:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125250000
360784-adquicision-electrodomesticos-muebles-facultad-derecho-ciencias-sociales-una-1;360784;"ADQUICISION DE ELECTRODOMESTICOS Y MUEBLES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-07-29 17:05:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;255250000
358255-adquisicion-equipos-refrigeracion-sbe-1;358255;"Adquisición de Equipos de Refrigeración (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-08-01 09:08:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;673124620
366326-adquisicion-equipos-gastronomicos-1;366326;"Adquisición de equipos gastronómicos";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-08-14 17:25:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;435000000
365244-adquisicion-acondicionadores-aire-electrodomesticos-equipos-varios-ad-referendum-201-1;365244;"Adquisición de acondicionadores de aire, electrodomésticos y equipos varios - Ad Referéndum 2019";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-08-14 17:29:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;354511000
366751-adquisicion-tractor-corta-cesped-desmalezadora-1;366751;"Adquisición de tractor corta cesped y desmalezadora";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-08-19 13:32:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67500000
361347-adquisicion-muebles-enseres-ad-referendum-1;361347;"Adquisición de Muebles y Enseres - Ad Referéndum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-08-22 19:37:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;505413126
366175-adquisicion-aire-acondicionado-electrodomesticos-varios-1;366175;"ADQUISICIÓN DE AIRE ACONDICIONADO Y ELECTRODOMÉSTICOS VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-08-23 18:39:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110330000
361059-adquisicion-acondicionadores-aire-otros-equipos-mtess-1;361059;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y OTROS EQUIPOS PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-08-24 14:37:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43550000
361121-adquisicion-aires-acondicionados-tipo-split-1;361121;"ADQUISICION DE AIRES ACONDICIONADOS TIPO SPLIT";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-08-29 12:34:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46200000
359186-adquisicion-acondicionadores-aire-1;359186;"ADQUISICION DE ACONDICIONADORES DE AIRE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-09-02 15:57:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;525116760
368238-adquisicion-equipos-aire-acondicionado-1;368238;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-02 17:09:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49800000
363072-adquisicion-aire-acondicionado-1;363072;"ADQUISICION DE AIRE ACONDICIONADO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-09-03 16:22:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;232500000
360286-adquisicion-equipos-oficinas-otros-1;360286;"ADQUISICIÓN DE EQUIPOS DE OFICINAS Y OTROS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-09 15:56:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58100000
362512-adquisicion-acondicionadores-aire-sillas-giratorias-visicooler-cafetera-microondas-1;362512;"Adquisición de acondicionadores de aire, sillas giratorias, visicooler, cafetera y microondas";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-09-18 08:40:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;206725160
363233-adquisicion-equipos-oficina-otros-1;363233;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-09-19 14:22:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199771921
368722-adquisicion-acondicionador-aire-60-000btu-1;368722;"Adquisición de acondicionador de aire de 60.000BTU";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-23 13:07:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
362123-adquisicion-acondicionadores-aire-ventiladores-1;362123;"Adquisicion de Acondicionadores de Aire y Ventiladores";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-09-24 17:36:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249380728
357487-lco1040-adquisicion-acondicionadores-aire-tipo-split-1;357487;"Lco1040_Adquisición de Acondicionadores de Aire Tipo Split";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-10-14 09:30:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;559663600
360583-cd-63-2019-adquisicion-e-instalacion-equipos-aire-acondicionado-tipo-split-2do-llama-1;360583;"CD 63/2019 - ADQUISICIÓN E INSTALACIÓN DE EQUIPOS DE AIRE ACONDICIONADO TIPO SPLIT - 2DO. LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-10-21 07:03:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55984094
369599-adquisicion-acondicionadores-aire-ventiladores-1;369599;"Adquisición de Acondicionadores de aire y ventiladores.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-11-05 08:15:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;425170000
358001-adquisicion-muebles-enseres-1;358001;"ADQUISICIÓN DE MUEBLES Y ENSERES ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-07 15:56:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69200954
370321-adquisicion-acondicionadores-aires-electrodomesticos-antsv-1;370321;"ADQUISICIÓN DE ACONDICIONADORES DE AIRES Y ELECTRODOMÉSTICOS PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-07 16:49:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54100000
360235-cd-n-08-2019-adquisicion-acondicionadores-aire-1;360235;"CD Nº 08/2019 ""ADQUISICIÓN DE ACONDICIONADORES DE AIRE"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-08 17:50:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162367617
362895-adquisicion-acondicionadores-aire-otros-1;362895;"ADQUISICION DE ACONDICIONADORES DE AIRE Y OTROS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-11-12 08:29:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170610000
368817-adquisicion-muebles-electrodomesticos-1;368817;"Adquisición de Muebles y Electrodomesticos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-11-13 17:25:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;884434056
358602-adquisicion-electrodomesticos-sbe-1;358602;"Adquisición de Electrodomésticos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-11-14 10:17:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;193788540
367198-adquisicion-desmalezadoras-fiscalias-regionales-1;367198;"ADQUISICIÓN DE DESMALEZADORAS PARA FISCALIAS REGIONALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-11-14 10:53:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99882656
362886-adquisicion-muebles-enseres-oficina-otros-1;362886;"ADQUISICION DE MUEBLES Y ENSERES PARA OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-11-15 10:04:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;235390000
361273-adquisicion-muebles-enseres-1;361273;"ADQUISICION DE MUEBLES Y ENSERES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-11-19 10:03:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;748114115
370824-adquisicion-muebles-enseres-1;370824;"ADQUISICIÓN DE MUEBLES Y ENSERES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-11-19 12:52:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;261446346
370292-adquisicion-muebles-enseres-senatur-1;370292;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-22 16:25:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143373856
368911-adquisicion-muebles-enseres-1;368911;"Adquisición de muebles y enseres";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-27 15:48:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90030000
369891-adquisicion-acondicionadores-aire-refrigeradores-ad-referendum-1;369891;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y REFRIGERADORES (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-28 12:34:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43000000
370322-adquisicion-acondicionadores-aire-distintas-dependencias-mag-1;370322;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA LAS DISTINTAS DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-12-02 16:23:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;575277918
371989-adquisicion-acondicionadores-aire-comando-ejercito-ad-referendum-1;371989;"Adquisición de Acondicionadores de Aire para el Comando del Ejercito - Ad Referendum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-12-03 18:48:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
370055-adquisicion-equipamientos-dependencias-policia-nacional-1;370055;"ADQUISICIÓN DE EQUIPAMIENTOS PARA DEPENDENCIAS DE LA POLICÍA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-12-06 16:08:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4535728600
371695-adquisicion-muebles-enseres-comando-logistico-ad-referendum-plurianual-1;371695;"Adquisicion de Muebles y Enseres para el Comando Logístico Ad Referéndum - Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-12-07 09:58:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;650000000
372302-adquisicion-aires-acondicionados-impresoras-insumos-equipos-cajas-seguridad-direccio-1;372302;"ADQUISICIÓN DE AIRES ACONDICIONADOS, IMPRESORAS, INSUMOS, EQUIPOS Y CAJAS DE SEGURIDAD PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-12-10 09:26:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;262712000
367833-adquisicion-electrodomesticos-varios-1;367833;"Adquisición de electrodomésticos varios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-12-11 14:57:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270020000
370233-adquisicion-enseres-centros-oficinas-administrativas-minna-1;370233;"Adquisición de Enseres para los Centros y Oficinas administrativas del MINNA.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-12-12 11:43:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;773490000
360011-adquisicion-muebles-enseres-1;360011;"ADQUISICIÓN DE MUEBLES Y ENSERES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-12-12 14:47:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;378673794
355270-adquisicion-e-instalacion-equipos-aire-acondicionado-1;355270;"ADQUISICIÓN E INSTALACIÓN DE EQUIPOS DE AIRE ACONDICIONADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-12-16 16:31:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;561568000
371804-adquisicion-e-instalacion-acondicionadores-aire-direccion-nacional-patrulla-caminera-1;371804;"ADQUISICION E INSTALACION DE ACONDICIONADORES DE AIRE PARA LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-12-17 12:30:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;375976414
383034-provision-e-instalacion-acondicionadores-aire-1;383034;"PROVISIÓN E INSTALACIÓN DE ACONDICIONADORES DE AIRE";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-08-18 10:17:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;443430312
383444-adquisicion-equipos-aires-acondicionadores-hospital-clinicas-san-lorenzo-sede-sajoni-1;383444;"ADQUISICION DE EQUIPOS DE AIRES ACONDICIONADORES PARA EL HOSPITAL DE CLINICAS SAN LORENZO Y SEDE SAJONIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-08-25 16:37:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;326068533
383566-adquisicion-termocalefones-hospital-clinicas-1;383566;"ADQUISICIÓN DE TERMOCALEFONES PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-08-26 10:32:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99878985
375473-adquisicion-muebles-equipos-varios-policia-nacional-1;375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2020-09-03 11:12:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7910729833
381031-adquisicion-equipos-refrigeracion-sbe-1;381031;"Adquisición de Equipos de Refrigeración (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2020-09-30 15:33:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1003973385
389395-adquisicion-desmalezadoras-1;389395;"Adquisición de Desmalezadoras ";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-02-18 13:51:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65898900
389967-adquisicion-moto-carga-desmalezadoras-1;389967;"ADQUISICION DE MOTO CARGA Y DESMALEZADORAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-03-15 13:42:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120325031
379521-adquisicion-acondicionadores-aire-set-mh-1;379521;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-04-13 14:05:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;479014980
389299-adquisicion-acondicionadores-aire-1;389299;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-04-16 14:10:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80719672
391994-adquisicion-acondicionadores-aire-diserinte-1;391994;"Adquisición de Acondicionadores de Aire para la DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-04-20 10:07:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92000000
390446-adquisicion-desmalezadoras-1;390446;"Adquisición de Desmalezadoras ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-04-23 00:26:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76123790
390837-adquisicion-equipos-acondicionadores-aire-1;390837;"Adquisición de Equipos de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-04-27 12:21:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37850000
